"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This page is linked to the account {{username}}.","Halaman ini terhubung ke akun {{username}}.","","False",".game_download.linked_user_message","",""
"","Please edit your image or try another one","Mohon edit gambar kamu atau coba dengan yang lain","","False",".dashboard.edit_project.errors.invalid_image","",""
"","View all posts","Lihat semua postingan","","False",".game.community_view_all_posts","",""
"","This project is already in the following collections:","Proyek ini sudah ada di koleksi berikut:","","False",".add_to_collection.already_in_collections","",""
"","Private collection — Only you can see the contents","Koleksi pribadi — Hanya kamu yang bisa melihat isinya","","False",".add_to_collection.private_collection_option","",""
"","Connected accounts","Akun terhubung","","False",".user_settings.navigation.connected_accounts","",""
"","Your rating has been deleted.","Rating kamu sudah dihapus.","","False",".library.rate_game.rating_deleted_summary","",""
"","Events","Acara","","False",".browse_tags.types.event","",""
"","Clear filter","Hapus penyaringan","","False",".browse.filter_group.clear_filter","",""
"","Paying {{price}} for:","Membayar {{price}} untuk:","","False",".stripe_checkout.paying_price_for","",""
"","Download & install instructions","Panduan unduh & penginstalan","","False",".dashboard.edit_project.instructions_field","",""
"","New password","Kata sandi baru","","False",".user_settings.password.new_password","",""
"","Updates","Pembaruan","","False",".app.updates","",""
"","Ranked from <s>{{count}} rating</s>.","Peringkat dari <s>{{count}} rating</s>.","","False",".jam.submission.ranked_from_count","",""
"","Tax information","Keterangan pajak","","False",".user_settings.navigation.tax_information","",""
"","Frame options","Pilihan frame","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","This file is a pre-order placeholder","File ini adalah placeholder untuk preoder","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","This purchase is a gift","Pembelian ini merupakan hadiah","","False",".buy_form.this_purchase_is_a_gift","",""
"","Edit project","Edit proyek","","False",".dashboard.project_header.edit_project","",""
"","In Progress","Sedang Berlangsung","","False",".jams.browse_in_progress","",""
"","Click download now to get access to the following files:","Klik unduh untuk mengakses file-file berikut ini:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Check out with","Checkout dengan","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Verify your email address","Verifikasi alamat email kamu","","False",".user.verify_email.page_title","",""
"","Install, update and play indie games","Instal, perbarui dan mainkan game indie","","False",".app.tagline","",""
"","Open source","Open source","","False",".app.open_source","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Jika masalah berlanjut, mohon hubungi <a>dukungan itch.io</a> untuk menyampaikan keluhan kamu.","","False",".buy_form.contact_support_on_error","",""
"","Download","Unduh","","False",".library.download_button","",""
"","Create the first topic","Buat utas pertama","","False",".community.category.create_first_topic_button","",""
"","Discussion board","Forum diskusi","","False",".dashboard.edit_project.community_discussion_board","",""
"","Posts","Postingan","","False",".layout.user_menu.posts","",""
"","Community","Komunitas","","False",".jam.header.links.community","",""
"","Log in to link any purchases you've recently made.","Masuk untuk menautkan pembelian baru kamu.","","False",".user_login.intent.recent_purchases","",""
"","Add {{project_title}} to collection","Tambahkan {{project_title}} ke koleksi","","False",".add_to_collection.dialog_title","",""
"","Kind of project","Jenis proyek","","False",".dashboard.edit_project.kind_of_project_field","",""
"","My library","Pustakaku","","False",".layout.user_menu.library","Suggested in Weblate: Koleksiku",""
"","Manage collections","Kelola koleksi","","False",".add_to_collection.manage_collections_link","",""
"","Want to contribute? <a>View the source on GitHub</a>","Ingin berkontribusi? <a>Lihat source code di GitHub</a>","","False",".app.contribute_link","",""
"","Genre","Genre","","False",".game.info_panel.genre","",""
"","Default (Set to English during languages beta)","Semula (Disetel ke bahasa Inggris selama uji coba beta bahasa)","","False",".user_settings.profile.default_language_option","",""
"","Add External file","Tambahkan file eksternal","","False",".dashboard.edit_project.add_external_file_button","",""
"","Default donation amount","Jumlah donasi standar","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Title","Judul","","False",".dashboard.edit_project.title_field","",""
"","Things you've rated","Yang sudah kamu rating","","False",".library.things_rated_header","",""
"","Paid","Berbayar","","False",".misc.filter_price.paid","",""
"","Leave jam","Keluar dari game jam","","False",".jam.submitter.leave_jam","",""
"","last updated {{date}}","terakhir diperbarui {{date}}","","False",".collection.last_updated_date","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Kamu juga bisa membeli produk ini melalui bundel berisi {{count}} item seharga {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Game jams","Game jam","","False",".index.nav.game_jams","",""
"","Digest","Intisari","","False",".blog.digest","",""
"","Moderator tools","Alat moderator","","False",".community.new_topic.moderator_tools","",""
"","Design Your Game's Page","Rancang Halaman Game Kamu","","False",".developers.design_your_games_page","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> voting telah diberikan sejak {{vote_start_date}} hingga {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","Tools","Tool","","False",".misc.classifications.tool","Suggested in Weblate: Peralatan",""
"","Click the button to claim it.","Klik tombol untuk mengeklaim.","","False",".game_download.claim_external_key_instructions","",""
"","This collection is private, only contributors can see its contents","Koleksi ini merupakan koleksi pribadi, hanya kontributor yang bisa melihat isinya","","False",".collection.private_collection_message","",""
"","Track Your Game","Pantau Game Kamu","","False",".developers.track_your_game","",""
"","I accept the <1>Terms of Service</1>","Saya setuju dengan <1>Syarat dan Ketentuan</1>","","False",".user_register.register_form.accept_tos","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Kamu juga bisa menetapkan harga minimum dari game kamu agar para penggemar dapat membayar sesuai dengan yang mereka mau.","","False",".developers.product_summary2","",""
"","Save rating","Simpan rating","","False",".jam.submission.rate_submission.save_rating","",""
"","Games by price","Berdasarkan harga","","False",".index.games_by_price","",""
"","{{count}} topic","{{count}} utas","","False",".community.category.topics_count","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Hasilkan uang dengan menghosting game browser kamu di <s>itch.io</s>.. Game kamu akan tersemat di browser dan pemain dapat menyumbangkan uang sebanyak yang mereka mau apabila mereka menyukai game-mu.","","False",".developers.browser_game_description","",""
"","Everything","Semuanya","","False",".feed.filter_everything_tab","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Pembelian ini berupa hadiah. Kamu dapat memasukkan email penerima hadiah setelah checkout.","","False",".stripe_checkout.gift_instructions","",""
"","Save vote","Simpan voting","","False",".jam.submission.rate_submission.save_vote","",""
"","You can always access the latest files from this page.","Kamu bisa selalu mengakses file-file terbaru dari halaman ini.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Unfollow {{username}}","Berhenti mengikuti {{username}}","","False",".misc.follow_button.unfollow_username","Suggested in Weblate: Setop mengikuti {{username}}
Suggested in Weblate: Setop ikuti {{username}}
Suggested in Weblate: Berhenti ikuti {{username}}",""
"","About you","Tentang kamu","","False",".user_register.register_form.about_you","",""
"","Your primary email is where itch.io will send any notifications to you.","itch.io akan mengirimkan pemberitahuan ke email utama kamu.","","False",".user_settings.email_addresses.primary_email_description","",""
"","The content of your profile page","Isi dari laman profil kamu","","False",".user_settings.profile.profile_description","",""
"","Canceled","Dibatalkan","","False",".misc.release_statuses.canceled","",""
"","Locked","Terkunci","","False",".community.topic.locked","",""
"","Alternate Download Mode","Mode Unduhan Alternatif","","False",".game_download.alternate_download.title","",""
"","A collection by {{author}}","Koleksi milik {{author}}","","False",".collection.a_collection_by_author","",""
"","Pinned Post","Postingan yang disematkan","","False",".community.post_list.pinned_post","",""
"","Body","Isi","","False",".community.new_topic.body","",""
"","You will get access to the following files when they are released:","Kamu akan mendapat akses untuk file-file berikut ini setelah rilis:","","False",".game.get_access_preorder","",""
"","Developing and uploading games","Mengembangkan dan mengunggah game","","False",".user_settings.profile.account_type_developer","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","Nilai rata-rata rating per game adalah <s>{{average_ratings}}</s> dan nilai tengah ratingnya adalah <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Don't lose your purchase!","Jangan sampai kehilangan pembelian kamu!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Archived","Terarsip","","False",".community.category.archived_flag","",""
"","Off","Mati","","False",".user_settings.two_factor_auth.status_off","",""
"","Primary email","Email utama","","False",".user_settings.email_addresses.primary_email_header","",""
"","Read the app guide","Baca panduan aplikasi","","False",".app.read_the_app_guide","",""
"","A password is required to view this page","Kata sandi diperlukan untuk melihat halaman ini","","False",".game.password_required.header","",""
"","View all by {{name}}","Lihat semua karya {{name}}","","False",".game.layout.view_all_by_name","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Peringkat {{ordinal_rank}} dalam {{criteria_name}} dengan {{count}} suara","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","New topic","Utas baru","","False",".community.new_topic.new_topic","",""
"","Remove Image","Hapus Gambar","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","(edited)","(telah diubah)","","False",".community.post_list.edited","",""
"","Accelerometer","Akselerometer","","False",".misc.inputs.accelerometer","",""
"","Support the creator with an additional contribution","Bantu pembuatnya dengan memberikan kontribusi tambahan","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Games","Game","","False",".misc.classifications.game","Suggested in Weblate: Gim",""
"","Dashboard","Dasbor","","False",".layout.header.dashboard","",""
"","Register","Daftar","","False",".layout.header.register","",""
"","minutes","menit","","False",".misc.countdown.minutes","",""
"","You will be mailed verification instructions after adding an additional email.","Kamu akan menerima panduan verifikasi setelah memasukkan email tambahan.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Download app","Unduh aplikasi","","False",".index.download_app","Suggested in Weblate: Unduh apl",""
"","Post from suspended account","Postingan dari akun tertangguhkan","","False",".community.post_list.post_from_suspended_account","",""
"","Fresh Games","GameTerbaru","","False",".index.fresh_games","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Akan muncul saat menautkan ke proyek kamu. Hindari menulis ulang judul proyek","","False",".dashboard.edit_project.short_description_field_description","",""
"","View all games","Lihat semua game","","False",".index.view_all_games","",""
"","Rules","Peraturan","","False",".community.category.rules_header","",""
"","Delete rating & review","Hapus ulasan & rating","","False",".library.rate_game.delete_button","",""
"","Vote for this submission","Beri voting untuk kiriman ini","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Selenggarakan Game Jam Kamu Sendiri</1> atau <2>Jelajahi Semua Game Jam</2>","","False",".jams.host_or_explore_links","",""
"","Jams","Game Jam","","False",".layout.header.jams","",""
"","Follow {{username}}","Ikuti {{username}}","","False",".misc.follow_button.follow_username","",""
"","Color-blind friendly","Ramah buta warna","","False",".misc.accessibility_features.colorblind","",""
"","Analytics","Analisis","","False",".dashboard.project_list.analytics","",""
"","Log out","Keluar","","False",".layout.user_menu.log_out","Suggested in Weblate: Log keluar
Suggested in Weblate: Log out",""
"","Unfollow","Berhenti mengikuti","","False",".misc.follow_button.unfollow","Suggested in Weblate: Setop mengikuti
Suggested in Weblate: Setop ikuti
Suggested in Weblate: Berhenti ikuti",""
"","Ranked from <s>{{count}} ratings</s>.","Peringkat dari <s>{{count}} rating</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","About this project","Tentang proyek ini","","False",".add_to_collection.about_this_project_label","",""
"","You've been gifted {{product_title}}.","Kamu mendapat hadiah {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","<1>by</1> {{author}}","<1>oleh</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Follows","Mengikuti","","False",".notifications.filter_follows","",""
"","Other registration methods","Metode daftar lainnya","","False",".user_register.register_form.other_registration_methods","",""
"","Topics","Utas","","False",".community.category.stats.topics","",""
"","Tools & Engines","Engine & Tool","","False",".browse.filter_group_tools","",""
"","There don't appear to be any posts here","Tidak ada postingan di sini","","False",".blog.empty_message","",""
"","Accessibility","Aksesibilitas","","False",".game.info_panel.accessibility","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Jelajahi serangkaian proyek yang terus diperbarui yang bersumber dari koleksi yang dikuratori oleh anggota kami. Periksa kembali untuk tambahan baru.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Search for games or creators","Cari game atau pembuat game","","False",".layout.header.search_placeholder","",""
"","Dashboard","Dasbor","","False",".dashboard.dashboard","",""
"","This {{game_noun}} is currently unavailable","{{game_noun}} belum tersedia","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","View all updates","Lihat semua pembaruan","","False",".index.view_all_blog_posts","",""
"","Upload a new game","Unggah game baru","","False",".developers.upload_a_new_game","",""
"","New & Popular","Baru & Populer","","False",".browse.sort_new_and_popular","",""
"","Enter your password to use your card","Masukkan kata sandi untuk menggunakan kartu","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Choose a card","Pilih kartu","","False",".stripe_checkout.choose_a_card","",""
"","Options","Pilihan","","False",".community.new_topic.moderation_options","",""
"","{{money}} or donate","donasi atau {{money}}","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Edit contributors","Atur kontributor","","False",".collection.edit_contributors","",""
"","Player count","Jumlah pemain","","False",".game.info_panel.player_count","",""
"","Edit saved cards","Ubah kartu tersimpan","","False",".stripe_checkout.edit_saved_cards","",""
"","Filter","Saring","","False",".notifications.filter","",""
"","Last topic","Utas terakhir","","False",".community.category.list_header_last_topic","",""
"","First page","Laman awal","","False",".misc.pager.first_page","Suggested in Weblate: Halaman Pertama
Suggested in Weblate: Halaman pertama
Suggested in Weblate: Laman pertama
Suggested in Weblate: Halaman awal",""
"","Edit this submission","Edit kiriman ini","","False",".jam.submission.edit_this_submission_button","",""
"","Edit project","Edit proyek","","False",".dashboard.edit_project.edit_project_title","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Daftar dengan akun itch.io</a> untuk memberi voting dan komentar.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Vote up","Dukung naik","","False",".community.post_list.vote_up","",""
"","Set password","Setel kata sandi","","False",".user_settings.password.set_password","",""
"","Don't suggest anymore","Jangan beri saran lagi","","False",".index.to_follow.dismiss_tooltip","",""
"","Add to collection","Tambah ke koleksi","","False",".add_to_collection.add_button","",""
"","Game jams","Game jam","","False",".dashboard.header.game_jams_link","",""
"","View all","Lihat semua","","False",".library.view_all_link","",""
"","Download '{{title}}'","Unduh '{{title}}'","","False",".buy_form.download_title","",""
"","{{count}} new","{{count}} kiriman baru","","False",".layout.header.feed_unseen_count","",""
"","({{count}} edit)","(diubah {{count}} kali)","","False",".community.post_list.edits_count","",""
"","Reset password","Setel ulang kata sandi","","False",".user_settings.password.reset_password","",""
"","Platforms","Platform","","False",".browse_tags.types.platform","",""
"","Description","Deskripsi","","False",".game.report_form.description_label","",""
"","Pay with","Bayar dengan","","False",".buy_form.pay_with","",""
"","Restricted access settings","Pengaturan akses terbatas","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Log in","Masuk","","False",".user_login.page_title","",""
"","Add screenshots","Tambahkan screenshot","","False",".dashboard.edit_project.add_screenshots","",""
"","Server failed to respond, please try again later","Server tidak merespon, coba lagi nanti","","False",".misc.errors.server_error","",""
"","Got it","Siap","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","You will receive a Steam key with your purchase.","Kamu akan menerima Steam key dari pembelian kamu.","","False",".buy_form.includes_steam_key","",""
"","Privacy","Privasi","","False",".user_settings.navigation.privacy","",""
"","Fewer Options","Pilihan Lebih Sedikit","","False",".browse.filter_group.fewer_options","",""
"","Add this project to a collection to save it for later.","Tambahkan proyek ini ke koleksi agar bisa disimpan untuk nanti.","","False",".add_to_collection.add_reason","",""
"","People To Follow","Orang Untuk Diikuti","","False",".index.people_to_follow","Suggested in Weblate: Saran Orang yang Diikuti",""
"","Submission feed","Beranda pengiriman karya","","False",".jam.header.links.submission_feed","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Peringkat {{ordinal_rank}} dalam {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","A collection with {{count}} item.","Koleksi dengan {{count}} item.","","False",".feed.event.collection_summary","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Kamu bisa menautkan alamat-alamat email tambahan ke akun itch.io kamu untuk memperoleh ke akses ke semua pembelian yang kamu lakukan di alamat-alamat email tersebut. Misalnya, jika alamat email PayPal kamu berbeda dengan alamat email yang biasa kamu gunakan maka kamu bisa menambahkannya sebagai email tambahan.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Global feed","Beranda global","","False",".feed.global_feed_tab","",""
"","Release status","Status perilisan","","False",".browse.filter_group_release_status","",""
"","Create account","Buat akun","","False",".user_register.register_form.create_account","",""
"","Edit","Ubah","","False",".community.post_list.edit","",""
"","Get {{key_type}} key","Dapatkan {{key_type}} key","","False",".game_download.get_external_key","",""
"","Rate this {{noun}}","Nilai {{noun}} ini","","False",".game.layout.rate_this_noun","",""
"","Post first topic","Buat utas yang pertama","","False",".game.post_first_topic","",""
"","Enable scrollbars","Aktifkan bilah gulir","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Next","Selanjutnya","","False",".misc.pager.next","",""
"","By criteria","Berdasarkan kriteria","","False",".jam.results.sort_by_criteria","",""
"","Save credit card for future purchases","Simpan kartu kredit untuk pembelian-pembelian berikutnya","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> balasan","","False",".community.topic_list.replies_count","",""
"","Purchased in a bundle for {{price}}","Dibeli dari bundel seharga {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Subtitles","Subtitle","","False",".misc.accessibility_features.subtitles","",""
"","Use a dark theme where available","Gunakan tema gelap jika memungkinkan","","False",".user_settings.profile.use_dark_theme","",""
"","Creator","Pembuat","","False",".game.layout.creator","",""
"","Remove bookmark","Hapus markah","","False",".community.topic.remove_bookmark","",""
"","Payment","Pembayaran","","False",".user_settings.navigation.payment_header","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Jika kamu menetapkan harga minimum di atas 0 maka tidak ada yang bisa mengunduh proyek kamu. <a>Edit akun</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Project URL","URL proyek","","False",".dashboard.edit_project.project_url_field","",""
"","MIDI controller","Pengontrol MIDI","","False",".misc.inputs.midi_controller","",""
"","Joined","Telah bergabung","","False",".jam.stats.joined","",""
"","Rating","Rating","","False",".game.info_panel.rating","",""
"","Language","Bahasa","","False",".user_settings.profile.language","",""
"","You've joined this jam.","Kamu bergabung dengan game jam ini.","","False",".jam.submitter.youve_joined","",""
"","Disable auto-loading next page when browsing","Matikan pemuat otomatis ke halaman berikutnya saat browsing","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Community","Komunitas","","False",".game.layout.community","",""
"","How will you use your account","Bagaimana kamu akan menggunakan akun","","False",".user_settings.profile.account_type_description","",""
"","In bundle","Dalam bundel","","False",".game_grid.in_bundle","",""
"","[Private] {{title}}","[Koleksi pribadi] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Download","Unduh","","False",".game.upload_list.download","",""
"","Ad-hoc networked multiplayer","Jaringan multiplayer sementara","","False",".misc.multiplayer_features.adhoc","",""
"","No submissions match your filter","Tidak ada kiriman karya yang sesuai dengan penyaringanmu","","False",".jam.submissions.empty_results","",""
"","A few seconds","Beberapa detik","","False",".misc.durations.seconds","",""
"","Mentions","Menyebutkan","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","View all tags","Lihat semua tag","","False",".search.view_all_tags","",""
"","Link my account","Hubungkan akun saya","","False",".game_download.link_my_account","",""
"","Minimum price","Harga minimum","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Gross Revenue","Pendapatan Kotor","","False",".dashboard.stats.gross_revenue","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Lihat <a>Pedoman Komunitas</a> untuk membaca kebijakan komunitas itch.io.","","False",".community.new_topic.see_community_guidelines","",""
"","View all by {{username}}","Lihat semua karya {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Gameplay video or trailer","Trailer atau video gameplay","","False",".dashboard.edit_project.video_field","",""
"","Vote","Voting","","False",".jam.submission.rate_submission.vote","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Terima kasih telah membeli {{product_title}} dari {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","You rated this project {{time_ago}}.","Kamu telah merating proyek ini {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Rated by {{count}} people so far","Dinilai oleh {{count}} orang sejauh ini","","False",".jam.submission.rated_by_people_count_plural","",""
"","Are you having trouble, do you need support from the creator?","Apakah kamu sedang mengalami masalah dan membutuhkan bantuan dari pembuatnya?","","False",".game.report_form.support_from_creator","",""
"","Username","Nama akun","","False",".user_settings.profile.username","",""
"","Billing address","Alamat billing","","False",".user_settings.navigation.billing_address","",""
"","Draft","Draf","","False",".misc.project_visibility.draft","",""
"","Edit Rating","Ubah Rating","","False",".game.layout.edit_rating","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Dengan menyelesaikan pembayaran berarti kamu setuju dengan <1>Syarat dan Ketentuan</1> serta <2>Kebijakan Privasi</2> itch.io.","","False",".buy_form.agree_to_terms","",""
"","Profile","Profil","","False",".user_settings.navigation.profile","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io adalah tempat untuk menyelanggara dan ikut serta dalam game jam secara online. Siapapun dapat membuat dan menyelenggarakan game jam dengan cepat.","","False",".jams.page_summary","",""
"","Please enter a valid email address","Mohon masukkan alamat e-mail yang valid","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Get notifications of new replies to the topic","Dapatkan pemberitahuan balasan baru untuk utas ini","","False",".community.post_form.subscribe_description","",""
"","Report received","Laporan diterima","","False",".game.report_form.report_received_header","",""
"","Suggest description for this tag","Sarankan deskripsi untuk tag ini","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Proyek kamu dapat berjalan di ponsel (dukungan layar sentuh dan resolusi lebih kecil)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Download","Unduh","","False",".game.layout.ownership.download","",""
"","No new notifications","Tidak ada notifikasi baru","","False",".layout.header.no_notifications","",""
"","Display name","Nama tampilan","","False",".user_settings.profile.display_name","",""
"","You'll need an account on itch.io before you can add to a collection.","Kamu perlu akun itch.io sebelum menambahkan ke koleksi.","","False",".user_login.intent.collection","",""
"","Are you sure you want to remove the cover image?","Apa kamu yakin ingin menghapus gambar sampul?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Buying as","Membeli sebagai","","False",".stripe_checkout.buying_as","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Jika sebelumnya kamu telah melakukan pembelian apa pun hanya dengan alamat email kamu, pembelian tersebut secara otomatis akan dikaitkan ke akunmu.","","False",".user.verify_email.link_purchases","",""
"","Page {{page_number}}","Halaman {{page_number}}","","False",".misc.page_number","Suggested in Weblate: Hal {{page_number}}",""
"","{{price}} <s>or more</s>","{{price}} <s>atau lebih</s>","","False",".game.price_or_more","",""
"","Devlog","Devlog","","False",".game.layout.devlog","",""
"","The jam is currently accepting ratings for entries.","Game jam saat ini menerima pemberian rating untuk karya-karya yang ikut serta.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","{{count}} project","{{count}} proyek","","False",".search.published_count","",""
"","My dashboard","Dasborku","","False",".developers.my_dashboard","",""
"","Random game","Game acak","","False",".index.random_game","",""
"","Download demo","Unduh demo","","False",".game.download_demo_header","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Menetapkan harga minimum hanya akan membatasi akses untuk file-file yang bisa didownload. Konten yang disematkan tetap tersedia dengan bebas.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Filter Results","Saring Hasil","","False",".browse.filter_results","",""
"","Submitted by {{contributors}}","Dikirimkan oleh {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Recently updated pages","Halaman yang baru diperbarui","","False",".dashboard.recently_updated_pages_header","",""
"","You will get access to the following files:","Kamu akan mendapat akses untuk file-file berikut:","","False",".game.get_access","",""
"","Developer","Pengembang","","False",".user_settings.navigation.developer_header","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Utas ini telah diarsipkan secara otomatis dan tak bisa lagi menerima postingan karena sudah terlalu lama tidak aktif.","","False",".community.topic.topic_is_autoarchived","",""
"","Notifications","Pemberitahuan","","False",".notifications.page_title","",""
"","You haven't sent this gift to anyone yet","Kamu belum mengirimkan hadiah ini ke siapapun","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Language of itch.io's user interface","Bahasa antarmuka pengguna itch.io","","False",".user_settings.profile.language_description","",""
"","Thank you for donating to {{product_title}}.","Terima kasih sudah memberi donasi ke {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Pre-order Now","Pre-order Sekarang","","False",".game.preorder_button","",""
"","Remove tag","Hapus tag","","False",".community.post_form.remove_tag","",""
"","by {{username}}","oleh {{username}}","","False",".game.community_post_author","",""
"","A jam submission","Kiriman karya game jam","","False",".jam.submission.a_jam_submission","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Jika kamu punya hal yang terkait dengan postingan ini, cobalah <a>membuat utas baru di {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","Credit cards","Kartu kredit","","False",".user_settings.navigation.credit_cards","",""
"","This submission is disqualified","Pengiriman ini didiskualifikasi","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Uploads","Unggahan","","False",".dashboard.edit_project.uploads_header","",""
"","This topic is locked","Utas ini dikunci","","False",".community.topic.this_topic_is_locked","",""
"","This reply will go to the topic author, {{username}}.","Balasan ini akan ditujukan kepada pemilik utas, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Thanks for downloading {{project}} by {{author}}.","Terima kasih telah mengunduh {{project}} karya {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Multiplayer features","Layanan multiplayer","","False",".browse.filter_group_multiplayer","",""
"","Days or more","Beberapa hari atau lebih","","False",".misc.durations.days","",""
"","Submissions","Pengiriman karya","","False",".jam.header.links.submissions","",""
"","Suggested donation","Donasi yang disarankan","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Create a custom page to instantly distribute or sell your indie games","Buat halaman khusus untuk membagikan ataupun menjual game indie kamu","","False",".developers.page_header","",""
"","This product is on sale.","Produk ini sedang diskon.","","False",".buy_form.on_sale_notice","",""
"","There isn't anything in this collection.","Tidak ada apa-apa di koleksi ini.","","False",".collection.empty_collection_message","",""
"","Card","Kartu","","False",".buy_form.credit_card","",""
"","More information","Informasi lebih lanjut","","False",".game.more_information","",""
"","Upload Your Indie Game","Unggah Game Indie Kamu","","False",".developers.upload_your_indie_game","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","Peringkat {{ordinal_rank}} dengan {{count}} rating","","False",".jam.results.submissions.ranked_rating_count","",""
"","Screenshots","Screenshot","","False",".dashboard.edit_project.screenshots_header","",""
