"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New projects","Uued projektid","","False",".feed.filter_new_projects_tab","",""
"","Password","Parool","","False",".user_settings.navigation.password","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Saate selle toote osta ka kimbuna {{count}} kaubast hinnaga {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Log out","Logi välja","","False",".layout.user_menu.log_out","",""
"","Post first topic","Postita esimene teema","","False",".game.post_first_topic","",""
"","Edit saved cards","","","False",".stripe_checkout.edit_saved_cards","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","",""
"","Leave a comment","Jäta kommentaari","","False",".game.comments.leave_a_comment_header","",""
"","Download app","Lae alla rakendus","","False",".index.download_app","",""
"","Password","Parool","","False",".user_login.login_form.password","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Edit collection","Muuda kogu","","False",".collection.edit_collection","",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","Restricted","Piiratud","","False",".misc.project_visibility.restricted","",""
"","FAQ","KKK","","False",".layout.footer.faq","Suggested in Weblate: Korduma Kippuvad Küsimused",""
"","Manage my games","Halda enda mänge","","True",".feed.manage_my_games_button","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Comics","Koomiksid","","False",".layout.header.comics","",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Assets","Vahendid","","False",".layout.header.game_assets","Suggested in Weblate: Varud",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Configurable controls","Muudetavad juhtnupud","","False",".misc.accessibility_features.configurable_controls","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Peale selle, et installitud mänge ei värskendata automaatselt, muutub rakendus samuti ise automaatselt, kui käivitame uued funktsioonid ja lisad. Mängud, mis kasutavad meie uusi käsurea tööriistu, loovad <em>delta paigad</em>, tagades, et laadite alla ainult seda, mida on muudetud, kui uued mängud välja tulevad.","","False",".app.updates_description","",""
"","Host A Sale","Müügi korraldamine","","False",".developers.host_a_sale","",""
"","Support the creator with an additional contribution","Toetage loojat täiendava panusega","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Server-based networked multiplayer","Serveripõhine võrguga mitmikmäng","","False",".misc.multiplayer_features.server","Suggested in Weblate: Serveripõhine võrgu mitmikmäng",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Korralda enda jämm</1> või <2>Avastage kõiki jämme</2>","","True",".jams.host_or_explore_links","",""
"","Redeem","","","False",".library.redeem_button","",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","",""
"","Upload Game","Mängu üleslaadimine","","False",".layout.header.upload_game","Suggested in Weblate: Lae üles mängu",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","See projekt on tasuta, kuid looja võtab teie toetuse vastu, lubades teil maksta seda, mida peate õiglaseks.","","False",".buy_form.free_pay_what_you_want","",""
"","Search for games or creators","Otsige mänge või loojaid","","False",".layout.header.search_placeholder","Suggested in Weblate: Otsi mänge või tegijaid",""
"","Ad-hoc networked multiplayer","Ad-hoc-põhine võrgu mitmikmäng","","False",".misc.multiplayer_features.adhoc","",""
"","Please enter a valid email address","Palun sisesta kehtiv e-posti aadress","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Sticky","Kleebis","","False",".community.new_topic.sticky","",""
"","minutes","minutit","","False",".misc.countdown.minutes","",""
"","or","või","","False",".user_login.login_form.or","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","Input methods","Sisestusmeetodid","","False",".browse.filter_group_input_methods","",""
"","On hold","Ootel","","False",".misc.release_statuses.on_hold","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Toggle More Options","Lülitage sisse Rohkem valikuid","","False",".browse.filter_group.toggle_more_options","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Rate","Hinda","","False",".game.layout.rate","",""
"","Create a new project","","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","Add screenshots","","","False",".dashboard.edit_project.add_screenshots","",""
"","Purchase","Osta","","False",".game.purchase_header","where is this used?",""
"","Play in browser","Mängi brauseris","","False",".game.upload_list.play_in_browser","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Dashboard","Juhtpaneel","","True",".layout.header.dashboard","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","You'll need an account on itch.io before you can submit to a jam.","Enne jämmi esitamist peate kõigepealt looma omale itch.io konto.","","False",".user_login.intent.jam_submit","Suggested in Weblate: Enne dzemmi lisamist peate kõigepealt looma itch.io konto.",""
"","Here are some things you've interacted with but haven't rated.","Siin on mõned asjad, millega olete kokku puutunud, kuid pole hinnanud.","","True",".feed.to_rate.to_rate_description","",""
"","Add To Collection","Lisa Kollektsiooni","","False",".game.layout.add_to_collection","",""
"","On Sale!","Müügil!","","False",".game.on_sale","",""
"","Play in your browser","","","False",".game_download.play_in_your_browser","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","Remove…","Eemalda…","","False",".collection.remove_item_button","",""
"","Download","Lae alla","","False",".game.layout.ownership.download","",""
"","Admins","","","False",".dashboard.project_header.admins","",""
"","Last post","Viimane postitus","","False",".community.topic_list.list_header_last_post","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Email notifications","E-posti teatised","","False",".user_settings.navigation.email_notifications","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Here are some accounts you might be interested in following.","Siin on mõned kontod, mille jälgimisest võiksite huvitatud olla.","","False",".feed.to_follow.to_follow_description","",""
"","Optional","Valikuline","","False",".misc.forms.optional","",""
"","View all my purchases","","","False",".game_download.header.view_all_my_purchases","",""
"","I just downloaded {{title}} by {{username}}","","","False",".game_download.social_share_message_download","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Privacy","Privaatsus","","False",".layout.footer.privacy","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Draft","Mustand","","False",".misc.project_visibility.draft","",""
"","Filter Results","Tulemuste filtreerimine","","False",".browse.filter_results","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","Voting ends in","","","False",".jam.submitter.countdown.voting_ends_in","",""
"","You'll need an account on itch.io before you can add to a collection.","Enne kogusse lisamist peate kõigepealt looma omale itch.io konto.","","False",".user_login.intent.collection","",""
"","Edit jam","","","False",".jam.header.links.edit_jam","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Kui probleem püsib, võtke ühendust <a>itch.io toega</a> ja esitage kõik asjakohased üksikasjad.","","False",".buy_form.contact_support_on_error","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Payment processors","Makse töötlejad","","False",".user_settings.navigation.payment_processors","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","Misc","Muu","","False",".user_settings.navigation.misc_header","",""
"","Install and manage your games with the itch.io desktop app","","","False",".game_download.app_banner.app_description","",""
"","About an hour","Ligikaudu tund aega","","False",".misc.durations.hour","",""
"","Primary email","","","False",".user_settings.email_addresses.primary_email_header","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Last Day","Viimane päev","","False",".misc.filter_when.last_day","",""
"","View game page","Vaata mängu lehekülge","","False",".jam.submission.view_game_page","",""
"","More…","Veel…","","False",".misc.more_ellip","",""
"","Confirm","Kinnita","","False",".misc.forms.confirm","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","No description yet","Kirjeldust veel pole","","False",".browse_tags.no_description_yet","",""
"","Dismiss","Keeldu","","False",".misc.dismiss","",""
"","Edit","Muuda","","False",".community.post_list.edit","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> on lihtne viis oma indie-mängude võrgus tasuta levitamiseks. Laadi oma mängufailid ja ekraanipildid kõik ühte kohta üles. Loo kohandatud sihtleht, kus teie mäng on fookuses.","","False",".developers.product_summary1","",""
"","Tag","Silt","","False",".community.post_form.tag_header","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Sellele {{noun}} juurde pääsemiseks peate selle ostma minimaalse hinnaga {{price}} või sellest kõrgema hinnaga.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","High-contrast","Kõrge kontrast","","False",".misc.accessibility_features.highcontrast","",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","",""
"","Account settings","Konto seaded","","False",".user_settings.account_settings","",""
"","Votes","Hääled","","False",".jam.submission.results_table_votes","",""
"","Download App","Laadige alla rakendus","","False",".app.page_title","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Textless","Tekstivaba","","False",".misc.accessibility_features.textless","Suggested in Weblate: Tekstitu",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","",""
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Play game","Mängi mängu","","False",".jam.submission.play_game","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Get started","Alusta","","False",".user_settings.navigation.publisher_get_started","",""
"","Search","Otsi","","False",".misc.forms.search","",""
"","Ratings","","","False",".jam.stats.ratings","",""
"","Log in to link any purchases you've recently made.","Hiljuti tehtud ostude linkimiseks logi sisse.","","False",".user_login.intent.recent_purchases","",""
"","Remove tag","Kustuta silt","","False",".community.post_form.remove_tag","",""
"","Download","Lae alla","","False",".game.upload_list.download","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Saad määrata oma mängule isegi minimaalse hinna, andes fännidele võimaluse maksta teie mängu eest seda, mida nad tahavad.","","False",".developers.product_summary2","",""
"","Sticky","Kleebis","","False",".game.community_sticky","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","Joined","","","False",".jam.stats.joined","",""
"","You will receive:","","","False",".stripe_checkout.you_will_receive_files","",""
"","Settings","Seaded","","False",".layout.user_menu.settings","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Saate oma vastuseid nendele küsimustele hiljem muuta, neid kasutatakse itch.io-le vihjamiseks, kuidas see peaks end teile esitama.","","False",".user_register.register_form.account_preferences_info","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","{{count}} result","{{count}} tulemus","","False",".browse.results_count","",""
"","You can find more from the same creator on their page: {{profile}}.","Rohkem leiate sama looja leheküljelt: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Published","Avaldatud","","False",".misc.project_visibility.published","",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","Create account","Loo konto","","False",".user_login.login_form.create_account","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Filtreeri {{tag}}-i. <a>Eemalda silt</a>","","False",".blog.tag_filter","",""
"","Gamepad (any)","Mängupult (kõik)","","False",".misc.inputs.gamepad","",""
"","Thanks for downloading {{project}} by {{author}}.","Tänan et laadisid alla {{author}} tehtud projekti {{project}}.","","False",".game.after_download.thanks_project_author","",""
"","You'll need an account on itch.io before you can leave a comment.","Enne kommentaari jätmist peate kõigepealt looma omale itch.io konto.","","False",".user_login.intent.comment","",""
"","Enable alternate download mode","","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Popular","Populaarne","","False",".browse.sort_popular","",""
"","One button","Ühe nupuga","","False",".misc.accessibility_features.one_button","",""
"","No description yet","Kirjeldust puudub","","False",".browse.tag.no_description_yet","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Rate for {{jam_title}}","Hinda {{jam_title}} jaoks","","False",".game.layout.rate_for_jam","",""
"","Report received","Aruanne vastu võetud","","False",".game.report_form.report_received_header","",""
"","Available in your language","Saadaval teie keeles","","False",".app.languages_header","",""
"","Suggest updated description","Soovitage värskendatud kirjeldust","","False",".browse.tag.suggest_updated_description","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Buying as","","","False",".stripe_checkout.buying_as","",""
"","No thanks, just take me to the downloads","Ei aitäh, viige mind allalaadimiste juurde","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Latest featured games","Viimased esiletoodud mängud","","False",".feed.latest_featured_games_header","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Itch.io kogukonna eeskirjade kohta vaadake <a>kogukonna juhiseid</a>.","","False",".community.new_topic.see_community_guidelines","",""
"","All","","","False",".notifications.filter_all","",""
"","Price","Hind","","False",".browse.filter_group_price","",""
"","Color-blind friendly","Värvipimeda sõbralik","","False",".misc.accessibility_features.colorblind","",""
"","Log in","Logi sisse","","False",".user_login.page_title","",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Download demo","Lae proovi-versioon alla","","False",".game.download_demo_header","",""
"","All Games","Kõik mängud","","False",".index.nav.all_games","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Deleted account","Kustutatud konto","","False",".community.post_list.deleted_account","",""
"","Host Your Own Jam","Korralda enda jämm","","True",".jams.host_your_own_jam_button","",""
"","Learn more below","Lisateavet leiate allpool","","False",".app.learn_more_below","",""
"","Related games","Seotud mängud","","False",".game.layout.related_games","",""
"","A password is required to view this page","Selle lehe vaatamiseks on vaja parooli","","False",".game.password_required.header","",""
"","Subtitles","Subtiitrid","","False",".misc.accessibility_features.subtitles","",""
"","last updated {{date}}","viimati uuendatud {{date}}","","False",".collection.last_updated_date","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Makse sooritades nõustute itch.io <1>teenusetingimuste</1> ja <2>privaatsuseeskirjadega</2>.","","False",".buy_form.agree_to_terms","",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","",""
"","Website","","","False",".user_settings.profile.website","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","Ban…","Keela…","","False",".community.post_list.ban","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Logi sisse koos itch.io-ga</a> et, jätta kommentaari.","","False",".game.comments.log_in_to_leave_comment","",""
"","No one has posted a comment yet","Keegi ei ole kommenteerinud","","False",".jam.submission.comments.empty_message","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","Code license","Koodilitsents","","False",".game.info_panel.code_license","",""
"","View more in thread","Vaata rohkem lõimest","","False",".community.post_list.view_more_in_thread","",""
"","More you might be interested in","","","False",".game_download.recommendations_title","",""
"","Paying {{price}} for:","","","False",".stripe_checkout.paying_price_for","",""
"","On Sale","Müügil","","False",".misc.filter_price.on_sale","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Hinda ja kommenteeri seda sissekannet jämmi jaoks külastades esituse lehekülge üleval olevas lingis.","","False",".game.layout.jam_submission.rating_instructions","",""
"","View all games","Vaata kõiki mänge","","False",".index.view_all_games","",""
"","You are logged out","Sa oled välja logitud","","False",".user_login.you_are_logged_out","",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","",""
"","Clear","Puhasta","","False",".browse.clear_filters","",""
"","Other","","","False",".dashboard.edit_project.classification_other","",""
"","Follow {{username}}","Jälgi {{username}}","","False",".game.layout.follow_username","",""
"","Show content marked as adult in search & browse","","","False",".user_settings.profile.show_adult_content","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Last page","Viimane lehekülg","","False",".community.topic.last_page","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Teil on ootel kutse selle kogu kaastööliseks. <a>Vaadake kutset</a>","","False",".collection.pending_invitation","",""
"","Account Menu","Konto menüü","","True",".layout.user_menu.account_menu_tooltip","",""
"","New password again","","","False",".user_settings.password.new_password_again","",""
"","A few hours","Mõned tunnid","","False",".misc.durations.hours","",""
"","Create an account on itch.io","Loo kasutaja itch.io portaali","","False",".user_register.create_an_account_on_itchio","",""
"","This {{game_noun}} is currently unavailable","See {{game_noun}} pole praegu saadaval","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Release date","Väljalaskekuupäev","","False",".game.info_panel.release_date","",""
"","View all tags","Kuva kõik sildid","","False",".browse.view_all_tags","",""
"","View all","Vaata kõiki","","False",".index.view_all","",""
"","Moderator tools","Moderatsiooni tööriistad","","False",".community.new_topic.moderator_tools","",""
"","Dashboard","Juhtpaneel","","False",".layout.user_menu.dashboard","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Teie toote <1>{{product}}</1> ost lingitakse pärast registreerumist automaatselt teie kontoga.","","False",".user_register.register_form.link_product","",""
"","Version {{version_name}}","","","False",".game_download.version_name","",""
"","Please check the information you provided","Palun kontrolli üle teie poolt esitatud informatsioon","","False",".misc.forms.form_errors","Suggested in Weblate: Palun kontrolli üle informatsioon mille Te esitasite",""
"","Classification","","","False",".dashboard.edit_project.classification_field","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.submission.ranked_with_vote_count","",""
"","Billing address","Arve Aadress","","False",".user_settings.navigation.billing_address","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Save","Salvesta","","False",".misc.forms.save","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> on lihtne viis internetis indie-mängude tasuta leidmiseks ja jagamiseks.","","False",".index.intro","",""
"","{{game_title}}'s itch.io page","{{game_title}} itch.io lehekülg","","False",".jam.submission.link_to_itchio_page","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Run project","Käivita projekt","","False",".jam.submission.run_project","",""
"","About a half-hour","Umbes pool tundi","","False",".misc.durations.half_hour","",""
"","{{count}} post","{{count}} postitus","","False",".game.community_posts_count","",""
"","{{count}} joined","{{count}} liitus","","False",".jams.count_joined","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","Game jams","Mängu jämmid","","False",".index.nav.game_jams","Suggested in Weblate: Mängutegemise võistlused",""
"","Get notifications of new replies to the topic","Saate teateid teema uute vastuste kohta","","False",".community.post_form.subscribe_description","",""
"","Email addresses","E-posti aadress","","False",".user_settings.navigation.email_addresses","",""
"","{{percent}}% off","","","False",".game_download.purchase.percent_off","",""
"","Username","Kasutajanimi","","False",".user_settings.profile.username","",""
"","You can always access the latest files from this page.","","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Edit project","","","False",".dashboard.project_header.edit_project","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","","","False",".jam.submitter.jam_is_now_over","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Browse","Sirvi","","False",".index.browse","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","<s>Powered by</s> {{itchio_logo}}","{{itchio_logo}} <s>toetusega</s>","","False",".game.after_download.powered_by","",""
"","My own activity","Minu tegevused","","True",".feed.filter_own_activity_tab","",""
"","Collections","Kogud","","False",".feed.filter_collections_tab","",""
"","New & Popular","Uus & populaarne","","False",".browse.sort_new_and_popular","",""
"","Tag","Silt","","False",".community.new_topic.topic_tag","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Things to Rate","","","False",".library.nav.things_to_rate","",""
"","Report","Aruanne","","False",".game.layout.footer.report","Suggested in Weblate: Report",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","Used to log into your account and for your page URL","Kasutatakse teie kontole sisselogimiseks ja teie lehe URL-i jaoks","","False",".user_settings.profile.username_description","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Developer Logs","Arendaja logid","","False",".layout.header.devlogs","Suggested in Weblate: Devlogid",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Indie game store","Indie mängude pood","","False",".layout.header.indie_game_store","Suggested in Weblate: Väike arendaja mängupood",""
"","Continue payment","Jätka maksmist","","False",".buy_form.continue_payment","",""
"","Click download now to get access to the following files:","Järgmistele failidele juurdepääsu saamiseks klõpsake nuppu Laadi kohe alla:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","View all posts","Vaata kõiki postitusi","","False",".game.devlog_view_all_posts","",""
"","Multiplayer features","Mitme mängijaga funktsioonid","","False",".browse.filter_group_multiplayer","",""
"","Links","Lingid","","False",".game.info_panel.links","",""
"","seconds","sekundit","","False",".misc.countdown.seconds","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Täitke see vorm, kui peate selle lehe sisu osas ühendust võtma itch.io modereerimismeeskonnaga. Teie aruannet võidakse vajadusel lehe loojaga jagada.","","False",".game.report_form.form_description","",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Results","","","False",".jam.header.links.results","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io ei modereeri neid tahvleid, teie moderaatorid on:","","False",".community.new_topic.your_moderators_are","",""
"","Updates","Uuendused","","False",".blog.updates","",""
"","View all by {{username}}","Vaatle kõik {{username}} tehtud asju","","False",".game.layout.footer.view_all_by_username","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","Password","","","False",".user_settings.password.password","",""
"","See everything","Näe kõike","","False",".game.after_download.see_everything","Suggested in Weblate: Vaatle kõike",""
"","The creator has not uploaded anything yet…","Looja pole veel midagi üles laadinud…","","False",".game.empty_page_no_uploads","",""
"","Voice control","Hääljuhtimine","","False",".misc.inputs.voice","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","",""
"","Games","Mängud","","False",".misc.classifications.game","",""
"","by {{username}}","Tegi {{username}}","","False",".game.community_post_author","",""
"","Browse games like the creator intended","Sirvige mänge nii, nagu looja on ette näinud","","False",".app.browse_header","",""
"","Recent Posts","Viimased postitused","","False",".community.category.recent_posts_header","",""
"","Subscribe to new topics","Telli uued teemad","","False",".community.category.subscribe_to_new_topics","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","You own this","See kuulub teile","","False",".game.layout.ownership.you_own_this","",""
"","Gift","","","False",".library.gift_button","",""
"","{{count}} new","{{count}} uus","","False",".layout.header.feed_unseen_count","Suggested in Weblate: uus, uut",""
"","Free games","Tasuta mängud","","False",".index.free_games","",""
"","Hello!","","","False",".dashboard.hello","",""
"","email sent","","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","You haven't sent this gift to anyone yet","Sa ei ole selle kingituse kellelegi saatnud veel","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Share this project","Jaga seda projekti","","False",".game.after_download.share_this_project","",""
"","Support email","Toe e-posti aadress","","False",".user_settings.navigation.support_email","",""
"","Unfollow","Ära jälgi","","False",".misc.follow_button.unfollow","",""
"","Install, update and play indie games","Installi, värskenda ja mängi indie-mänge","","False",".app.tagline","",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Tip","","","False",".dashboard.edit_project.tip_label","",""
"","Download","Lae alla","","False",".game.download_header","",""
"","Page {{current_page}} of {{total_pages}}","Leht {{current_page}} / {{total_pages}}-st","","False",".misc.pager.current_page_of_total","",""
"","Community","Kogukond","","False",".index.nav.community","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} – kogu autor: {{author}}","","False",".collection.page_title","",""
"","Sticky","Kleebis","","False",".community.topic_list.sticky_flag","",""
"","Welcome to itch.io!","Teretulemast itch.io portaali!","","False",".user_login.welcome_to_itchio","",""
"","Unsubscribe","Loobu tellimusest","","False",".community.category.unsubscribe_from_topics","",""
"","Unfollow {{username}}","Ära jälgi {{username}}","","False",".misc.follow_button.unfollow_username","",""
