"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ranked {{ordinal_rank}}","順位: {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","Click to launch in fullscreen","クリックして全画面表示","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","View rest in bundle","バンドルの内容を確認","","False",".game_download.header.view_rest_in_bundle","",""
"","Last Day","最後の日","","False",".misc.filter_when.last_day","",""
"","The content of your profile page","プロフィールページの内容","","False",".user_settings.profile.profile_description","",""
"","You will receive a Steam key with your purchase.","商品にSteamキーがついております。","","False",".buy_form.includes_steam_key","",""
"","Tools","ツール","","False",".misc.classifications.tool","",""
"","Version {{version_name}}","バージョン{{version_name}}","","False",".game_download.version_name","",""
"","if you pay {{price}} or more","{{price}}以上支払った場合","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Continue payment","支払いを続ける","","False",".buy_form.continue_payment","",""
"","This collection is empty","コレクションは空です","","False",".library.empty_collection_message","",""
"","Follow","フォロー","","False",".game.layout.follow","",""
"","Moderator tools","管理者ツール","","False",".community.new_topic.moderator_tools","",""
"","Mentions","関連ユーザー","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Install and manage your games with the itch.io desktop app","itch.ioデスクトップアプリでゲームをインストールして管理しましょう","","False",".game_download.app_banner.app_description","",""
"","You can now rate entries from the <a>submissions page</a>","<a>参加作品ページ</a>からエントリー作品を評価できます","","False",".jam.submitter.you_can_now_rate_entries","",""
"","This project is already in the following collections:","このプロジェクトは既に以下のコレクションに存在します:","","False",".add_to_collection.already_in_collections","",""
"","Following","フォロー中","","False",".game.layout.following","",""
"","email sent","送信済みのメール","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","評価件数の少ない参加作品の評価にご協力ください: <a>評価の必要な参加作品</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","About","itch.ioについて","","False",".layout.footer.about","",""
"","All posts","すべての投稿","","False",".blog.all_posts","",""
"","Join the community","コミュニティに参加","","False",".game.join_the_community","",""
"","[Private] {{title}}","[プライベート] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Learn More","もっと詳しく","","False",".developers.learn_more","",""
"","Verify your email address","メールアドレスを認証","","False",".feed.email_warning.verify_your_email_address","",""
"","Please check the information you provided","入力した情報をご確認ください","","False",".misc.forms.form_errors","",""
"","Search results for '{{query}}'","'{{query}}'の検索結果","","False",".search.search_results_for_query","",""
"","You haven't rated this submission yet.","まだこの参加作品を評価していません。","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","You can find more from the same creator on their page: {{profile}}.","このゲームのクリエイターの他の作品をプロフィールページで確認する：{{profile}}。","","False",".game.after_download.more_from_creator","",""
"","You'll pick an email to send gift to after you've paid.","支払いが完了したら、ギフト先のメールアドレスが選べます","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","You can always access the latest files from this page.","いつでもこのページから、最終版のファイルがダウンロードできます。","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","or already have an account?","すでにアカウントをお持ちですか？","","False",".user_register.register_form.already_have_account","",""
"","Save credit card for future purchases","今後の購入のためにクレジットカード情報を保存","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Filtering all games to {{platform_name}}","{{platform_name}}用のゲームだけを表示しています","","False",".index.filtering_platform","",""
"","Game Jams","ゲームジャム","","False",".layout.header.game_jams","",""
"","A collection by {{author}}","{{author}}のコレクション","","False",".collection.a_collection_by_author","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","二段階認証はアカウントにセキュリテ層を追加します。パスワードが漏洩した時の不正アクセス防止に役立ちます。","","False",".user_settings.two_factor_auth.page_description","Suggested in Weblate: 二段階認証はアカウントにセキュリティ層を追加します。パスワードが漏洩した時の不正アクセス防止に役立ちます。",""
"","Vote down","低く評価する","","False",".community.post_list.vote_down","",""
"","Author","制作者","","False",".game.info_panel.author","",""
"","a collection by {{author}}","{{author}}のコレクション","","False",".collection.authors","",""
"","On Sale","セール中","","False",".index.on_sale","",""
"","Top sellers","人気作品","","False",".index.top_sellers","",""
"","Multiplayer features","マルチプレイ機能","","False",".browse.filter_group_multiplayer","",""
"","This file is a pre-order placeholder","このファイルはプレオーダーのプレースホルダーです","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Filter:","フィルター:","","False",".feed.event_filter_label","",""
"","Like","いいね","","False",".community.post_list.like","",""
"","Frame options","フレームオプション","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Please provide a new password for the account {{account_name}}.","アカウント {{account_name}} の新しいパスワードを入力してください。","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Average session length","平均プレイ時間","","False",".browse.filter_group_session_length","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>itch.ioを最大限に活用しよう！</s>　デスクトップアプリからゲームのインストールや管理ができる","","False",".index.get_the_app","",""
"","From the itch.io blog","itch.ioブログより","","False",".index.from_the_itchio_blog","",""
"","Billing address","請求先住所","","False",".buy_form.billing_address","",""
"","Shown when we link to your project. Avoid duplicating your project's title","プロジェクトへのリンクに表示されます。タイトルとの重複は避けましょう","","False",".dashboard.edit_project.short_description_field_description","",""
"","All Games","すべてのゲーム","","False",".index.nav.all_games","",""
"","Custom noun","作品の固有名称","","False",".dashboard.edit_project.custom_noun_field","",""
"","Submitted by {{contributors}}","{{contributors}}様","","False",".jam.submission.submitted_by_contributors","",""
"","Accessibility features","対応機能","","False",".browse.filter_group_accessibility_features","",""
"","Options","モデレーター機能","","False",".community.new_topic.moderation_options","",""
"","Choose a rating from 1 to 5 stars.","★1～★5の間で評価を選んでください。","","False",".library.rate_game.choose_stars","",""
"","You just voted.","投票しました。","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Post first topic","最初のスレッドを投稿","","False",".game.post_first_topic","",""
"","Things to Rate","評価待ちの作品","","False",".library.nav.things_to_rate","",""
"","Platform","プラットフォーム","","False",".browse.filter_group_platform","",""
"","Refresh for more","更新してさらに表示","","False",".index.to_follow.refresh_button","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itchはインディーゲームをダウンロードしたり遊んだりする最高の方法です。デスクトップから無料ゲームをダウンロードして、自分のライブラリを管理しましょう。Windows、macOS、Linuxに対応しています。","","False",".app.meta_description","",""
"","This purchase is linked to the account {{username}}.","こちらの商品はアカウント{{username}}にリンクされております。","","False",".game_download.purchase.linked_user_message","",""
"","Uploads","ファイル一覧","","False",".dashboard.edit_project.uploads_header","",""
"","Gamepad (any)","ゲームコントローラー（機種関係なく）","","False",".misc.inputs.gamepad","",""
"","Random game","ランダムゲーム","","False",".index.random_game","",""
"","Post from suspended account","凍結中のアカウントからの投稿","","False",".community.post_list.post_from_suspended_account","",""
"","Distribute","配布する","","False",".dashboard.project_header.distribute","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","この{{noun}}にアクセスするには、最低価格{{price}}以上で購入する必要があります。","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Short description or tagline","短い説明またはキャッチコピー","","False",".dashboard.edit_project.short_description_field","",""
"","Digest","ダイジェスト","","False",".blog.digest","",""
"","This page is linked to the account {{username}}.","このページは{{username}}のアカウントにリンクされています。","","False",".game_download.linked_user_message","",""
"","This page has a unique URL for your payment.","このページはあなたのお会計のための専用URLです。","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Detach email","メールアドレスの関連付けを切る","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","このゲームジャムは現在参加作品の評価を受け付けております。<a>もっと詳しく</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Download","ダウンロード","","False",".game.download_header","",""
"","Description","説明","","False",".game.report_form.description_label","",""
"","Published","公開日","","False",".game.info_panel.published_at","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>itch.ioにログインして</a> コメントを残す。","","False",".game.comments.log_in_to_leave_comment","",""
"","Email Address","メールアドレス","","False",".misc.forms.email_address","",""
"","View all updates","過去に投稿されたブログ記事をすべて見る","","False",".index.view_all_blog_posts","",""
"","Content","表示設定","","False",".user_settings.profile.content","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","itch.ioを{{twitter}}と{{facebook}}でフォローする","","False",".dashboard.follow_itchio","",""
"","Last 7 days","最後の７日間","","False",".misc.filter_when.last_7_days","",""
"","You'll need an account on itch.io before you can rate a game.","ゲームを評価するにはまずitch.ioアカウントが必要です。","","False",".user_login.intent.rate_game","",""
"","All submissions","全ての参加作品","","False",".jam.submissions.filters.all_submissions","",""
"","View all by {{username}}","{{username}}の作品をすべて見る","","False",".game.layout.footer.view_all_by_username","",""
"","Edit blurb","コメントを編集する","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","itch.io does not moderate these boards, your moderators are:","itch.ioはこの掲示板を管理しておりません。この掲示板の管理者は：","","False",".community.new_topic.your_moderators_are","",""
"","View all games","すべてのゲームを表示","","False",".index.view_all_games","",""
"","Rank","順位","","False",".jam.submission.results_table_rank","",""
"","Inputs","操作方法","","False",".game.info_panel.inputs","",""
"","Bundles","バンドル","","False",".index.nav.bundles","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","{{criteria_name}}で順位{{ordinal_rank}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Last 30 days","最後の３０日間","","False",".misc.filter_when.last_30_days","",""
"","Download this product by purchasing it for {{price}} or more.","こちらの商品を{{price}}以上の価格で購入してダウンロードしましょう。","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","View all my purchases","すべての購入を表示","","False",".game_download.header.view_all_my_purchases","",""
"","Thank you for purchasing {{product_title}}.","{{product_title}}をご購入いただき、ありがとうございます。","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Replies","返信","","False",".notifications.filter_replies","",""
"","Check out more from {{jam_title}}","{{jam_title}}をもっと見てみよう","","False",".game_download.check_out_more_from_jam_title","",""
"","Moderation","モデレーター機能","","False",".community.topic.moderation","",""
"","Support email","サポートメール","","False",".user_settings.navigation.support_email","",""
"","My Purchases","購入品","","False",".library.nav.my_purchases","",""
"","Don't see something you like?","気になるものは見つかりませんか？","","False",".jams.dont_see_something_you_like_header","",""
"","Archived","アーカイブ","","False",".community.category.archived_flag","",""
"","No replies yet","返信はまだありません","","False",".community.topic_list.no_replies_yet","Suggested in Weblate: まだ返信が付いていません",""
"","Views: {{count}}","閲覧数：{{count}}","","False",".community.topic.views_count","",""
"","Create","創る","","False",".layout.user_menu.create","",""
"","Configurable controls","操作設定可能","","False",".misc.accessibility_features.configurable_controls","",""
"","Add a profile image","プロフィール画像を追加","","False",".feed.profile_notice.add_a_profile_image","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","しかもゲームの最低価格を設定することもできます。そうすることで、ファンに上乗せする機会を与えられます。","","False",".developers.product_summary2","",""
"","Publisher","パブリシャー","","False",".user_settings.navigation.publisher_header","",""
"","{{price}} <s>or more</s>","{{price}}<s>から</s>","","False",".game.price_or_more","",""
"","Others who have entered the jam will be able to rate your entry.","このゲームジャムの他の参加者はあなたのエントリー作品を評価できます。","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","You can not verify an email address when logged into a different account","異なるアカウントにログインしているのでメールアドレスを認証できません","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","New password again","新しいパスワードを再入力","","False",".user_settings.password.new_password_again","",""
"","Payments","購入回数","","False",".dashboard.stats.payments","",""
"","My Library","マイライブラリ","","False",".library.page_title","",""
"","Classification","種類","","False",".dashboard.edit_project.classification_field","",""
"","Rated","評価済み","","False",".jam.submissions.rated","",""
"","You can manage your cards from your <a>Account Settings</a>","<a>アカウント設定</a>からご利用のカードを管理できます","","False",".stripe_checkout.manage_cards_link","",""
"","Billing address","請求先住所","","False",".user_settings.navigation.billing_address","",""
"","Click to leave a comment…","コメントを投稿するにはクリックしてください…","","False",".game.comments.click_to_leave_a_comment","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>提供</s>{{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","Submissions will be available after the jam has ended","参加作品はジャムの終了後にプレイ可能になります","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","What do you mean by ""available"" here? Are the submissions unplayable during the jam or?",""
"","Games by price","価格で選ぶ","","False",".index.games_by_price","",""
"","Thanks for downloading","ダウンロードしていただきありがとうございます","","False",".game.after_download.thanks_for_downloading_title","",""
"","Are you sure you want to remove this from the collection","こちらをコレクションから除外してもよろしいですか","","False",".collection.remove_confirm","",""
"","There are no topics","スレッドがありません","","False",".community.category.empty_message","",""
"","Tools & Engines","ツール＆エンジン","","False",".browse.filter_group_tools","",""
"","Publisher","パブリッシャー","","False",".game.info_panel.publisher","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","itch.ioアプリ <s>itch</s>は、itch.io上のゲームやソフトウェアをダウンロードしたり動かしたりすることが簡単にできます。ダウンロードしたものは一箇所にまとめられ自動的にアップデートされます。過去の購入物やコレクションにアクセスできるのはもちろん、アプリのブラウザを経由して新しいゲームを探すこともできます。","","False",".app.summary","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","アカウント {{account}} のメールアドレス {{email_address}} の認証を完了してください。itch.ioには、メールアドレスの認証が必要な操作が数多くあります。","","False",".user.verify_email.confirm_verification","Suggested in Weblate: アカウント {{account}} の メールアドレス {{email_address}} の認証を終わらせてください。itch.ioで色々するためにはメールアドレスの認証が必要です。",""
"","Discussion board","掲示板","","False",".game_download.header.discussion_board","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","評価数{{count}}件で順位{{ordinal_rank}}","","False",".jam.results.submissions.ranked_rating_count","",""
"","A topic by {{username}} created {{time_ago}}","{{username}}が{{time_ago}}に作成したスレッド","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Misc","その他","","False",".misc.classifications.other","",""
"","There was an error processing your payment:","お支払いの処理にエラーが発生しました：","","False",".stripe_checkout.payment_error","",""
"","Password","パスワード","","False",".stripe_checkout.password","",""
"","No results on this page","このページに結果はありません","","False",".jam.results.empty_page_message","",""
"","See everything","すべて見る","","False",".game.after_download.see_everything","",""
"","Jam Calendar","ゲームジャムカレンダー","","False",".jams.jam_calendar_header","",""
"","Orientation","方向","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Invoice","請求書","","False",".game_download.header.invoice","",""
"","Sales","セール中","","False",".layout.header.sales","",""
"","Start Download","ダウンロードを開始","","False",".app.start_download","",""
"","Also allow a password to view page","ページの閲覧時にパスワードを必要にする","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Previous page","前のページへ","","False",".misc.pager.previous_page","",""
"","Play game","プレイ","","False",".jam.submission.play_game","",""
"","Next page","次のページへ","","False",".community.topic.next_page","",""
"","Views","閲覧数","","False",".dashboard.stats.views","",""
"","Download","ダウンロード","","False",".game.layout.ownership.download","",""
"","Featured jams","注目のゲームジャム","","False",".index.featured_jams","",""
"","Based on things you've purchased, downloaded, and rated","購入、ダウンロード、または評価した作品に基づいておすすめします","","False",".index.recommendations_based_on","",""
"","Delete file","ファイルを削除","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","New","新着","","False",".community.topic_list.new_flag","",""
"","Featured Jams","注目のゲームジャム","","False",".jams.brose_featured_jams","",""
"","Join the community","コミュニティに参加","","False",".app.community_header","",""
"","Your purchase comes with a Steam key.","購入するとSteamキーがついております。","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Sticky","悩み相談","","False",".community.topic_list.sticky_flag","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","評価数{{count}}件で{{criteria_name}}で順位{{ordinal_rank}}","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Card","クレジットカード","","False",".buy_form.credit_card","",""
"","Permalink","パーマリンク","","False",".library.permalink","",""
"","Claimed","要求済み","","False",".game.layout.ownership.claimed","",""
"","Canceled","開発中止","","False",".misc.release_statuses.canceled","",""
"","Gross Revenue","売上総額","","False",".dashboard.stats.gross_revenue","",""
"","View game page","ゲームページを表示","","False",".jam.submission.view_game_page","",""
"","You can change how itch.io refers to your project by providing a custom noun.","itch.ioがどのようにこのプロジェクトを参照するのかを変更できます。","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Leave a comment","コメントを残す","","False",".jam.submission.comments.leave_a_comment_header","",""
"","This file will be played in the browser","このファイルはブラウザでプレイされます","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Game jams","ゲームジャム","","False",".layout.user_menu.game_jams","",""
"","Pay with","支払い方法","","False",".buy_form.pay_with","",""
"","Submissions","参加作品","","False",".jam.header.links.submissions","",""
"","Account","アカウント","","False",".layout.user_menu.account","",""
"","Creator Dashboard","クリエイターダッシュボード","","False",".dashboard.page_title","",""
"","Ranked from <s>{{count}} rating</s>.","<s>{{count}}件の評価</s>をもとに順位付け。","","False",".jam.submission.ranked_from_count","",""
"","Embed in page","ページに埋め込み","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Upload files","ファイルをアップロード","","False",".dashboard.edit_project.upload_files_button","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","一定期間投稿が無かったため、このトピックは自動的にアーカイブされており、新規の投稿はできません。","","False",".community.topic.topic_is_autoarchived","",""
"","Thank you for donating to {{product_title}}.","『{{product_title}}』へのご支援をありがとうございます。","","False",".game_download.purchase.thank_you_for_donating","",""
"","Free","無料","","False",".misc.filter_price.free","",""
"","Review our <a>quality guidelines</a> before posting your project","プロジェクトを投稿する前に<a>品質ガイド</a>をご確認ください","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Following {{username}}","{{username}}をフォロー中","","False",".misc.follow_button.following_username","",""
"","Repeat password","パスワードを再入力","","False",".user_register.register_form.repeat_password","",""
"","How will you use your account","アカウントの主な目的","","False",".user_settings.profile.account_type_description","",""
"","Available in your language","あなたの言語にも対応","","False",".app.languages_header","",""
"","Version {{version_name}}","バージョン{{version_name}}","","False",".game.upload_list.version_name","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","ここに表示するにはitch.ioに<a>作品をアップロード</a>してください。","","False",".browse.upload_your_project","",""
"","Popular Tags","人気のタグ","","False",".index.popular_tags","",""
"","Language","言語設定","","False",".user_settings.profile.language","",""
"","Or log in with another site","他のサービスを使ってログインすることもできます","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Rating saved","評価が保存されました","","False",".library.rate_game.rating_saved_header","",""
"","Joined","参加中","","False",".jam.stats.joined","",""
"","Support the creator with an additional contribution","追加貢献してクリエイターを支援する","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Overall","総合","","False",".jam.results.sort_overall","",""
"","Misc","その他","","False",".browse.filter_group_misc","",""
"","Shown next to your name when you take an action on the site (square dimensions)","このウェブサイト上で行動を起こしたとき、名前の横に表示されます。（正方形にトリミングされます）","","False",".user_settings.profile.profile_image_description","",""
"","{{percent}}% off","{{percent}}％オフ","","False",".game.layout.ownership.percent_off","",""
"","Average session","平均プレイ時間","","False",".game.info_panel.average_session_duration","",""
"","Gameplay video or trailer","ゲームプレイ動画またはトレーラー","","False",".dashboard.edit_project.video_field","",""
"","View all","全て見る","","False",".library.view_all_link","",""
"","Commonly tagged with","関連するタグ：","","False",".browse_tags.commonly_tagged_with","",""
"","Build a community for your project by letting people post to your page.","ページに投稿できるようにして、プロジェクトのコミュニティを作ってみましょう。","","False",".dashboard.edit_project.community_field_info","",""
"","You'll need an account on itch.io before you can add to a collection.","コレクションに追加するにはまずitch.ioアカウントが必要です。","","False",".user_login.intent.collection","",""
"","Add to new collection titled","新規コレクションに追加します。コレクション名は","","False",".add_to_collection.add_to_new","",""
"","We were unable to verify your email address","メールアドレスを認証することができませんでした","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Updates","更新","","False",".app.updates","",""
"","({{count}} edit)","（更新数：{{count}}回）","","False",".community.post_list.edits_count","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","<1>Windows</1>、 <2>macOS</2>、と <3>Linux</3>対応","","False",".app.for_platforms","",""
"","On Sale!","セール中！","","False",".game.on_sale","",""
"","New card","新しいカード","","False",".stripe_checkout.new_card","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","itch.ioコミュニティの協力のおかげで、itchランチャーには20以上の言語が用意されています！ <a>翻訳プロジェクトについてもっと詳しく知る</a>","","False",".app.languages_description","",""
"","Remove bookmark","ブックマークを削除","","False",".community.topic.remove_bookmark","",""
"","Dashboard","ダッシュボード","","False",".dashboard.dashboard","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>アカウントを作成する</1><em>または</em><2>ログイン</2>","","False",".developers.create_account_or_login","",""
"","Game mods","MOD","","False",".misc.classifications.game_mod","",""
"","Username","ユーザー名","","False",".user_register.register_form.username","",""
"","New topic","新しいスレッド","","False",".community.misc.new_topic_button","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","ご購入の商品をアカウントにリンクするにはまず<1>アカウントを作成</1>または<2>itch.ioにログイン</2>しましょう。","","False",".game_download.purchase.link_purchase_links","",""
"","Everything","全て","","False",".feed.filter_everything_tab","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","ダウンロードまたは購入されるための独自のゲームページを製作します。色、フォント、画像、または動画を選択してください。こちらは専用のゲームページになるため、正しく配置しないものは実際のゲームページに表示されません。","","False",".developers.design_your_games_page_description","",""
"","Jams","ゲームジャム","","False",".layout.header.jams","",""
"","Add To Collection","コレクションに追加","","False",".game.layout.add_to_collection","",""
"","By criteria","並び順","","False",".jam.results.sort_by_criteria","",""
"","Posts","投稿","","False",".feed.filter_posts_tab","",""
"","You will get access to the following files:","購入後アクセス可能になるファイルはこちらです：","","False",".game.get_access","",""
"","Support This {{noun}}","この{{noun}}を支援","","False",".game.donate_button","",""
"","Singleplayer","シングルプレイヤー","","False",".game.info_panel.singleplayer","",""
"","My library","マイライブラリ","","False",".layout.user_menu.library","",""
"","Optional URL to be shown on your profile page","プロフィールページに表示される任意のURL","","False",".user_settings.profile.website_description","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s>ではオンライン上のインディーゲームの発見と配信が無料で簡単に行えます。","","False",".index.intro","",""
"","Deleted post","削除された投稿","","False",".community.post_list.deleted_post","",""
"","Pre-order '{{title}}'","『{{title}}』を予約","","False",".buy_form.preorder_title","",""
"","Analytics","解析","","False",".dashboard.project_header.analytics","",""
"","Revenue sharing","収益配分","","False",".user_settings.navigation.revenue_sharing","",""
"","Your request could not be completed","リクエストが承認されませんでした","","False",".misc.lightboxes.error_title","",""
"","Popular","人気","","False",".browse.sort_popular","",""
"","Your rating has been deleted.","評価は削除されました。","","False",".library.rate_game.rating_deleted_summary","",""
"","{{count}} new","新着フィードが{{count}}件","","False",".layout.header.feed_unseen_count","",""
"","Filter Results","絞り込み結果","","False",".browse.filter_results","",""
"","Rating","評価","","False",".game.info_panel.rating","",""
"","Constantly updating with the latest games on itch.io","itch.ioに登録された最新のゲームをご紹介します","","False",".index.fresh_games_description","",""
"","Paying {{price}} for:","こちらの商品に{{price}}を支払う：","","False",".stripe_checkout.paying_price_for","",""
"","Preorder for {{project_title}}","{{project_title}}を予約","","False",".game_download.header.preorder_title","",""
"","Search community","コミュニティを検索","","False",".community.category.search_community_label","",""
"","Related collections","類似するコレクション","","False",".browse.related_collections","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","国や地域によってはitch.ioのCDNがブロックされている場合があります。 ダウンロードが開始されない場合は、代替ダウンロードモードを有効にして、もう一度ダウンロードしてみてください。","","False",".game_download.alternate_download.region_message","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","{{vote_start_date}}から{{vote_end_date}}までの期間に評価数<s>{{count}}件</s>。","","False",".jam.results.ratings_given_count","",""
"","Suspended account","凍結中のアカウント","","False",".community.post_list.suspended_account","",""
"","Require a click to run HTML5 game embeds","埋め込まれたHTML5ゲームを再生するにはまずクリックが必要となる","","False",".user_settings.profile.click_to_load_games","Suggested in Weblate: 埋め込まれたHTML5ゲームをプレイする前にクリックを求める",""
"","Play in your browser","ブラウザ上でプレイ","","False",".game_download.play_in_your_browser","",""
"","Comics","漫画","","False",".layout.header.comics","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s>は最も簡単で無料でできるインディーズゲームのオンライン配信手段です。ゲームファイルとスクリーンショットを一つのページにまとめましょう。そしてゲーム独自のページもカスタマイズしましょう。","","False",".developers.product_summary1","",""
"","There was a problem with your purchase: {{error}}","ご購入の際にエラーが発生しました：{{error}}","","False",".buy_form.generic_error","",""
"","Go to collection","コレクションへ移動","","False",".library.go_to_collection_link","",""
"","{{author}} says","{{author}}のコメント","","False",".collection.blurb_author_says","",""
"","Developer","開発関連","","False",".user_settings.navigation.developer_header","",""
"","Posts","投稿","","False",".layout.user_menu.posts","Suggested in Weblate: 記事投稿",""
"","Recommendations","おすすめ","","False",".layout.user_menu.recommendations","",""
"","Email addresses","メールアドレス","","False",".user_settings.navigation.email_addresses","",""
"","Create the first topic","最初のスレッドを作成","","False",".community.category.create_first_topic_button","",""
"","Check your email for the confirmation link.","メールアドレスに送られた確認のリンクをお確かめください。","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Jams you've created","作成したゲームジャム","","False",".jams.jams_created_header","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","itch.ioのコミュニティに参加するにはログインが必要です。アカウントの作成は無料で時間がかかりません。","","False",".user_login.intent.community","",""
"","Get {{key_type}} key","{{key_type}}キーを手に入れる","","False",".game_download.get_external_key","",""
"","A few hours","数時間","","False",".misc.durations.hours","",""
"","Name your own price","好きな金額での支援を受け付ける","","False",".game.name_your_own_price","",""
"","Local multiplayer","ローカルマルチプレイ","","False",".misc.multiplayer_features.local","",""
"","Host A Sale","セールを開催","","False",".developers.host_a_sale","",""
"","Edit Your Rating","評価を編集","","False",".game.layout.edit_your_rating","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","{{tag}}でフィルタリング中。<a>タグ検索を解除</a>","","False",".blog.tag_filter","",""
"","Collections","コレクション","","False",".feed.filter_collections_tab","",""
"","Redeem","引き換え","","False",".library.redeem_button","",""
"","Voice control","音声操作","","False",".misc.inputs.voice","",""
"","What are you uploading?","アップロードするものは何ですか？","","False",".dashboard.edit_project.classification_field_description","",""
"","Follows","フォロー","","False",".notifications.filter_follows","",""
"","View submission page","参加ページを表示","","False",".jam.results.submissions.view_submission_page","",""
"","Follow","フォロー","","False",".misc.follow_button.follow","",""
"","Explore","探してみよう","","False",".layout.user_menu.explore","",""
"","Game jams","ゲームジャム","","False",".index.nav.game_jams","",""
"","No new notifications","通知なし","","False",".layout.header.no_notifications","",""
"","View all on sale","セール中の商品をすべて見る","","False",".index.view_all_on_sale","",""
"","Link this download page to your itch.io account","このダウンロードページをitch.ioアカウントにリンクさせる","","False",".game_download.link_account_header","",""
