"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Nothing is available for download yet.","Hiện chưa có gì để tải xuống.","","False",".game.upload_list.empty_message","Suggested in Weblate: Chưa có gì để tải xuống.",""
"","Unfollow","Bỏ theo dõi","","False",".misc.follow_button.unfollow","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Đăng tải các trò chơi indie của bạn lên <s>itch.io</s> miễn phí. Chúng tôi đưa trò chơi của bạn lên mạng, cùng với ảnh chụp màn hình và các nội dung tải xuống khác. Nội dung tải xuống của bạn luôn sẵn có và nhanh chóng.","","False",".developers.upload_your_game_description","Suggested in Weblate: Đăng tải game indie của bạn lên <s>itch.io</s> miễn phí. Chúng tôi quản lý game của bạn, cùng với ảnh chụp màn hình và các nội dung tải xuống khác. Nội dung tải xuống của bạn luôn sẵn có và nhanh chóng.",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Chủ đề này đã được tự động bảo tồn và không còn có thể đăng tại đây vì không có bài đăng nào được đăng trong một khoảng thời gian.","","False",".community.topic.topic_is_autoarchived","Suggested in Weblate: Chủ đề này đã được tự động lưu trữ và không thể đăng tại đây do chưa có bài đăng nào trong một thời gian.",""
"","Rate & Review {{project_title}}","Xếp hạng & Đánh giá {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Remove tag","Bỏ nhãn","","False",".community.post_form.remove_tag","",""
"","Buying as","Đang mua bằng tên","","False",".stripe_checkout.buying_as","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","Suggested in Weblate: Được xếp hạng từ <s> {{count}} xếp hạng </s>.",""
"","Your payment confirmation will be sent here","Thông tin xác nhận thanh toán của bạn sẽ được gửi vào đây","","False",".buy_form.email_address_description","",""
"","On Sale","Đang giảm giá","","False",".misc.filter_price.on_sale","Suggested in Weblate: Đang khuyến mại",""
"","You will be mailed verification instructions after adding an additional email.","Bạn sẽ được gửi hướng dẫn xác minh sau khi bạn thêm một địa chỉ email phụ.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Results","Kết quả","","False",".jam.results.results","",""
"","Archived","Đã bảo tồn","","False",".community.category.archived_flag","",""
"","Developer Logs","Nhật kí phát triển","","False",".feed.filter_devlogs_tab","",""
"","Subscribe to this topic","Theo dõi chủ đề này","","False",".community.post_form.subscribe_to_this_topic","",""
"","Log out","Đăng xuất","","False",".layout.user_menu.log_out","",""
"","Report page '{{page_title}}'","Báo cáo trang '{{page_title}}'","","False",".game.report_form.title","",""
"","Included files","Các tệp bao gồm","","False",".buy_form.included_files","",""
"","Post from suspended account","Bài đăng từ tài khoản đã bị đình chỉ","","False",".community.post_list.post_from_suspended_account","",""
"","You'll need an account on itch.io before you can add to a collection.","Bạn cần một tài khoản trên itch.io trước khi bạn có thể thêm vào một bộ sưu tập.","","False",".user_login.intent.collection","Suggested in Weblate: Bạn cần tài khoản itch.io trước khi thêm vào bộ sưu tập.",""
"","Password","Mật khẩu","","False",".user_register.register_form.password","",""
"","Track Your Game","Theo dõi trò chơi của bạn","","False",".developers.track_your_game","Suggested in Weblate: Theo dõi game của bạn",""
"","People To Follow","Những người để theo dõi","","False",".index.people_to_follow","Suggested in Weblate: Theo dõi người dùng",""
"","On","Mở","","False",".user_settings.two_factor_auth.status_on","",""
"","View something random","Xem gì đó ngẫu nhiên","","False",".index.view_something_random","Suggested in Weblate: Xem ngẫu nhiên
Suggested in Weblate: Coi thứ gì đó ngẫu nhiên
Suggested in Weblate: Xem game ngẫu nhiên
Suggested in Weblate: Xem ngẫu nhiên một cái",""
"","Status: {{tfa_status}}","Trạng thái: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","email sent","email đã gửi","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Đánh giá và bình luận mục thi này cho jam bằng cách truy cập trang đệ trình từ liên kết phía trên.","","False",".game.layout.jam_submission.rating_instructions","",""
"","Game jams","Game jam","","False",".layout.user_menu.game_jams","Suggested in Weblate: Game Jam",""
"","Options","Tùy chọn","","False",".community.new_topic.moderation_options","",""
"","Delete rating & review","Xóa xếp hạng & đánh giá","","True",".library.rate_game.delete_button","Suggested in Weblate: Xóa xếp hạng và bài đánh giá",""
"","You've joined this jam.","Bạn đã tham gia jam này.","","False",".jam.submitter.youve_joined","",""
"","Loading more…","Đang tải thêm…","","False",".misc.loading_more_ellip","Suggested in Weblate: Tải thêm...",""
"","There were no submissions","Đã không có mục thi nào cả","","False",".jam.submissions.there_were_no_submissions","",""
"","Create a new account","Tạo một tài khoản mới","","False",".user_login.create_a_new_account","Suggested in Weblate: Tạo tài khoản mới",""
"","Support the creator by paying above the minimum price","Ủng hộ nhà sáng tạo bằng cách trả hơn mức giá tối thiểu","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Rated by {{count}} people so far","Đã được đánh giá bởi {{count}} người đến nay","","True",".jam.submission.rated_by_people_count_plural","Suggested in Weblate: Được xếp hạng bởi {{count}} người cho đến nay",""
"","Add a dedicated community page with categories, threads, replies & more","Thêm một trang cộng đồng chuyên dụng với các danh mục, chủ đề, bài trả lời & hơn thế","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Leave a comment","Để lại bình luận","","False",".game.comments.leave_a_comment","",""
"","Sales","Khuyến mãi","","False",".layout.header.sales","Suggested in Weblate: Giảm giá
Suggested in Weblate: Khuyến mại",""
"","Unlisted in search & browse","Không hiển thị trên tìm kiếm & khám phá","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Posts","Đăng bài","","False",".layout.user_menu.posts","Suggested in Weblate: Bài đăng",""
"","Permalink","Đường dẫn tĩnh","","False",".library.permalink","",""
"","Other","Khác","","False",".game.report_form.reason_other","",""
"","Contact us","Liên hệ với chúng tôi","","False",".layout.footer.contact_us","Suggested in Weblate: Liên hệ với chúng tôi

Suggested in Weblate: Liên hệ",""
"","Score: {{score}}","Điểm số: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Save & view page","Lưu & xem trang","","False",".dashboard.edit_project.save_and_view_button","",""
"","or <a>Leave jam</a>","hoặc <a>rời jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","Creators:","Nhà sáng tạo:","","False",".search.creators","",""
"","Rate this {{noun}}","Đánh giá {{noun}} này","","False",".game.layout.rate_this_noun","",""
"","Report received","Đã nhận báo cáo","","False",".game.report_form.report_received_header","",""
"","Filter by tag","Lọc theo nhãn","","False",".browse.filter_by_tag","",""
"","Library","Thư viện","","False",".library.nav_header","",""
"","Make sure everyone can find your page","Hãy đảm bảo rằng mọi người đều có thể tìm thấy trang của bạn","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Subtitles","Có phụ đề","","False",".misc.accessibility_features.subtitles","Suggested in Weblate: Phụ đề",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Đoạn văn bản này sẽ được hiển thi cho bất cứ ai khi họ đang tải xuống trò chơi của bạn thông qua trình duyệt của họ. Bao gồm bất cứ thông tin nào về cách cài đặt và chạy những gì họ đang tải xuống.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","{{count}} notification","{{count}} thông báo","","False",".layout.header.notifications_count","",""
"","Body","Nội dung","","False",".community.new_topic.body","",""
"","API keys","Khóa API","","False",".user_settings.navigation.api_keys","",""
"","Touchscreen","Màn hình cảm ứng","","False",".misc.inputs.touchscreen","",""
"","Tags","Nhãn","","False",".dashboard.edit_project.details_tags_header","",""
"","No Image","Không có ảnh","","False",".dashboard.project_list.no_image","",""
"","Rating removed","Xếp hạng đã xóa","","False",".library.rate_game.rating_removed_header","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Đã xếp hạng {{ordinal_rank}} trong {{criteria_name}} với {{count}} lượt bình chọn","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Remove Image","Gỡ ảnh bìa","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Commonly tagged with","Thường gán nhãn với","","False",".browse_tags.commonly_tagged_with","",""
"","Views","Lượt xem","","False",".dashboard.stats.views","",""
"","Edit","Chỉnh sửa","","False",".dashboard.project_list.edit","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Nếu bạn đặt mức giá tối thiểu lớn hơn 0 sẽ không có ai có thể tải xuống dự án của bạn. <a>Chỉnh sửa hồ sơ</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Hosted by {{hosts}}","Được tổ chức bởi {{hosts}}","","False",".jam.header.hosted_by","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Dự án này là miễn phí nhưng nhà sáng tạo chấp nhận sự ủng hộ của bạn bằng cách cho phép bạn trả bao nhiêu bạn nghĩ là xứng đáng.","","False",".buy_form.free_pay_what_you_want","",""
"","Leave blank to default to: '{{default_noun}}'.","Để trống để mặc định thành: '{{default_noun}}'.","","False",".dashboard.edit_project.default_noun","",""
"","In bundle","Trong gói","","False",".game_grid.in_bundle","",""
"","View rest in bundle","Xem các mục còn lại trong gói","","False",".game_download.header.view_rest_in_bundle","",""
"","You can't claim another copy, but you can access your existing one.","Bạn không thể nhận một bản sao khác, nhưng bạn có thể truy cập bản sao hiện có của mình.","","False",".game_download.access_existing_copy","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Hãy xem xét việc theo dõi nhà sáng tạo của {{project_title}} để cập nhật các bản phát hành mới của họ.","","True",".library.rate_game.follow_creator","",""
"","Rating saved","Xếp hạng đã lưu","","False",".library.rate_game.rating_saved_header","",""
"","Welcome back!","Chào mừng trở lại!","","False",".user_login.welcome_back","Suggested in Weblate: Chào mừng quay trở lại!",""
"","Suggest updated description","Đề xuất miêu tả đã cập nhật","","False",".browse.tag.suggest_updated_description","",""
"","No description yet","Chưa có miêu tả","","False",".browse_tags.no_description_yet","",""
"","or already have an account?","hoặc đã có tài khoản?","","False",".user_register.register_form.already_have_account","",""
"","Review our <a>quality guidelines</a> before posting your project","Xem lại <a>nguyên tắc chất lượng</a> của chúng tôi trước khi đăng tải dự án của bạn","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Always updated","Luôn được cập nhật","","False",".app.updates_header","Suggested in Weblate: Luôn cập nhật",""
"","Third-party analytics","Phân tích bên thứ ba","","False",".user_settings.navigation.thirdparty_analytics","",""
"","This file will be played in the browser","Tệp này sẽ được chơi trên trình duyệt","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Books","Sách","","False",".misc.classifications.book","",""
"","No one has posted a comment yet","Chưa có ai đăng bài bình luận nào cả","","False",".jam.submission.comments.empty_message","",""
"","FAQ","Câu hỏi thường gặp","","False",".layout.footer.faq","Suggested in Weblate: Diễn đàn hỏi và trả lời
Suggested in Weblate: Các câu hỏi thường gặp
Suggested in Weblate: FAQ",""
"","Browse","Khám phá","","False",".layout.header.browse","Suggested in Weblate: Duyệt",""
"","resend verification email","gửi lại email xác minh","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Collection","Bộ sưu tập","","False",".game.layout.add_to_collection_short","",""
"","View all from jam","Xem tất cả từ jam","","False",".game.after_download.view_all_from_jam","",""
"","Click to leave a comment…","Nhấn để để lại một bình luận...","","True",".game.comments.click_to_leave_a_comment","Suggested in Weblate: Nhấn để để lại một bình luận…
Suggested in Weblate: Nhấn để bình luận...",""
"","Mentions","Nhắc đến","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Downloadable","Tải xuống được","","False",".browse.type_downloadable","",""
"","Full Name","Tên đầy đủ","","False",".stripe_checkout.full_name","",""
"","Change display name","Thay đổi tên hiển thị","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Jam Calendar","Lịch jam","","False",".jams.jam_calendar_header","",""
"","Create a new project","Tạo một dự án mới","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Tag","Nhãn","","False",".community.new_topic.topic_tag","",""
"","Download","Tải xuống","","False",".library.download_button","",""
"","Default price shown when someone attempts to buy your project","Mức giá đề xuất được hiển thị khi ai đó mua dự án của bạn","","True",".dashboard.edit_project.pricing.default_price_info","Suggested in Weblate: Giá mặc định được hiển thị khi ai đó cố gắng mua dự án của bạn",""
"","Created {{project_list}}","Đã tạo {{project_list}}","","False",".index.to_follow.created_projects","",""
"","About this project","Về dự án này","","False",".add_to_collection.about_this_project_label","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Nếu bạn không chắc chắn, hãy liên hệ <a>hỗ trợ itch.io</a> với thông báo trên.","","False",".stripe_checkout.payment_error_help","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Quảng cáo trò chơi của bạn và có thêm nhiều lượt mua hơn bằng cách giảm giá trò chơi của bạn vào bất cứ lúc nào.","","False",".developers.host_a_sale_description","Suggested in Weblate: Quảng bá các game của bạn và nhận nhiều lượt thanh toán hơn bằng việc đưa ra giá khuyến mại cho game vào bất cứ lúc nào.",""
"","Free","Miễn phí","","False",".misc.filter_price.free","",""
"","{{author}} says","{{author}} nói","","False",".collection.blurb_author_says","",""
"","Follow","Theo dõi","","False",".game.layout.follow","",""
"","Edit Your Rating","Chỉnh sửa đánh giá của bạn","","False",".game.layout.edit_your_rating","",""
"","Required","Bắt buộc","","False",".misc.forms.required","",""
"","I already paid for this…","Tôi đã trả tiền cho vật phẩm này rồi…","","False",".buy_form.i_already_paid_for_this","",""
"","Game jams","Các game jam","","True",".index.nav.game_jams","Suggested in Weblate: Trò chơi cùng tạo ra trong một cuộc thi
Suggested in Weblate: Các game jam
Suggested in Weblate: Game Jam",""
"","I just downloaded {{title}} by {{username}}","Tôi vừa mới tải xuống {{title}} bởi {{username}}","","False",".game_download.social_share_message_download","",""
"","Following","Đang theo dõi","","False",".dashboard.stats.following","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Việc thanh toán <1>{{product}}</1> của bạn sẽ tự động liên kết đến tài khoản của bạn sau khi bạn đăng kí.","","True",".user_register.register_form.link_product","Suggested in Weblate: Giao dịch mua <1>{{product}}</1> của bạn sẽ tự động liên kết với tài khoản của bạn sau khi bạn đăng ký.
Suggested in Weblate: Việc thanh toán <1>{{product}}</1> của bạn sẽ tự động liên kết với tài khoản của bạn sau khi bạn đăng ký.",""
"","Manage collections","Quản lí bộ sưu tập","","False",".add_to_collection.manage_collections_link","",""
"","Updated {{date}}","Đã cập nhật {{date}}","","False",".game.layout.footer.updated_date","Suggested in Weblate: Đã tải lên {{date}}",""
"","Unsubscribe","Bỏ theo dõi","","False",".community.topic.unsubscribe","Suggested in Weblate: Huỷ đăng ký",""
"","Account type","Loại tài khoản","","False",".user_settings.profile.account_type","",""
"","Ranked from <s>{{count}} rating</s>.","Đã xếp hạng từ <s>{{count}} đánh giá</s>.","","False",".jam.submission.ranked_from_count","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","Suggested in Weblate: Yêu cầu của bạn không thể hoàn thành",""
"","Please edit your image or try another one","Hãy chỉnh sửa ảnh của bạn hoặc thử một cái khác","","False",".dashboard.edit_project.errors.invalid_image","",""
"","A collection by {{author}}","Một bộ sưu tập bởi {{author}}","","False",".collection.a_collection_by_author","",""
"","Off","Tắt","","False",".user_settings.two_factor_auth.status_off","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Bạn có thể thay đổi các câu trả lời này sau, chúng được dùng để gợi ý cách itch.io hiển thị với bạn.","","False",".user_register.register_form.account_preferences_info","",""
"","Projects to rate","Các dự án để đánh giá","","False",".feed.to_rate.projects_to_rate_header","",""
"","First page","Trang đầu tiên","","False",".misc.pager.first_page","Suggested in Weblate: Trang đầu",""
"","Download app","Tải ứng dụng","","False",".index.download_app","Suggested in Weblate: Tải itch.io",""
"","Ranked {{ordinal_rank}}","Đã xếp hạng {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","No description yet","Chưa có miêu tả","","False",".browse.tag.no_description_yet","",""
"","({{count}} edits)","({{count}} lần chỉnh sửa)","","False",".community.post_list.edits_count_plural","",""
"","Raw Score","Điểm số thô","","False",".jam.submission.results_table_raw_score","",""
"","Provide a link to YouTube or Vimeo.","Nhập một liên kết đến YouTube hoặc Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","About you","Về bạn","","False",".user_register.register_form.about_you","Suggested in Weblate: Dành cho bạn",""
"","Paid","Trả phí","","False",".misc.filter_price.paid","",""
"","Days or more","Nhiều ngày hoặc hơn","","False",".misc.durations.days","Suggested in Weblate: Mấy ngày luôn",""
"","Follow","Theo dõi","","False",".misc.follow_button.follow","",""
"","Close","Đóng","","False",".misc.lightboxes.close","",""
"","Comments","Bình luận","","False",".game.layout.comments","",""
"","Verified","Đã xác minh","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Community","Cộng đồng","","False",".game.layout.community","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Bạn có thể thay đổi cách mà itch.io đề cập đến dự án của bạn bằng cách tạo một danh từ tùy chỉnh.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Nếu bạn có một thứ gì đó có liên quan để đăng hãy xem xét việc <a>tạo một chủ đề trong {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","Add a blurb","Thêm một thông điệp","","False",".collection.add_a_blurb","define 'blurb'",""
"","View more","Xem thêm","","False",".index.view_more","Suggested in Weblate: Xem nhiều hơn",""
"","You will get access to the following files when they are released:","Bạn sẽ có quyền truy cập các tệp sau ngay sau khi chúng được ra mắt:","","False",".game.get_access_preorder","Suggested in Weblate: Bạn sẽ truy cập được các tệp dưới đây sau khi ra mắt:",""
"","Payments","Thanh toán","","False",".dashboard.stats.payments","",""
"","Used to log into your account and for your page URL","Được sử dụng để đăng nhập vào tài khoản của bạn và cho URL của trang của bạn","","False",".user_settings.profile.username_description","",""
"","You will get access to the following files:","Bạn sẽ có quyền truy cập các tệp sau:","","False",".game.get_access","Suggested in Weblate: Bạn sẽ có thể truy cập các tệp sau:",""
"","Host a jam","Tổ chức một jam","","False",".jams.host_a_jam_button","",""
"","Are you having trouble, do you need support from the creator?","Bạn đang gặp vấn đề, và cần trợ giúp từ nhà sáng tạo?","","False",".game.report_form.support_from_creator","Suggested in Weblate: Bạn đang gặp vấn đề, bạn cần hỗ trợ từ nhà sáng lập?",""
"","Save this purchase to your account","Lưu thanh toán này vào tài khoản của bạn","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Pre-order Now","Đặt trước ngay","","False",".game.preorder_button","",""
"","Top rated","Xếp hạng cao nhất","","False",".browse.sort_top_rated","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Billing address","Địa chỉ thanh toán","","False",".user_settings.navigation.billing_address","",""
"","Download","Tải xuống","","False",".game.upload_list.download","",""
"","Delete","Xóa","","False",".community.post_list.delete","",""
"","There doesn't appear to be anything here…","Có vẻ như không có gì ở đây...","","True",".game.empty_page","Suggested in Weblate: Có vẻ như không có gì ở đây…",""
"","Accessibility features","Tính năng trợ năng","","False",".browse.filter_group_accessibility_features","",""
"","Card","thẻ","","False",".buy_form.credit_card","",""
"","Create account","Tạo tài khoản","","False",".user_register.register_form.create_account","",""
"","Add Email","Thêm email","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Featured Jams","Các jam đặc sắc","","False",".jams.brose_featured_jams","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Bạn cần một tài khoản trên itch.io trước khi bạn có thể theo dõi <1>{{username}}</1>.","","False",".user_login.intent.follow_username","Suggested in Weblate: Bạn cần tài khoản itch.io trước khi theo dõi {{username}}.",""
"","Loading more screenshots…","Đang tải thêm ảnh chụp màn hình...","","True",".jam.screenshots.loading_more","",""
"","Community","Cộng đồng","","False",".layout.header.community","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","Suggested in Weblate: Được bao gồm trong {{bundle_title}}",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Muốn trả lời một ai khác? Nhấn <s>trả lời</s> ở phía dưới bài đăng của họ.","","False",".community.topic.reply_to_someone_else","Suggested in Weblate: Muốn trả lời ai đó? Bấm <s>trả lời</s> dưới bài đăng của họ.",""
"","Connected accounts","Tài khoản liên kết","","False",".user_settings.navigation.connected_accounts","",""
"","Your account currently doesn't have a password.","Tài khoản của bạn hiện không có mật khẩu.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Run project","Chạy dự án","","False",".jam.submission.run_project","",""
"","Textless","Không sử dụng chữ","","False",".misc.accessibility_features.textless","Suggested in Weblate: Không có văn bản",""
"","Downloads not starting?","Tải xuống chưa bắt đầu?","","False",".game_download.trouble_downloading_link","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Ứng dụng itch có sẵn cho hơn 20 ngôn ngữ, nhờ có cộng đồng itch.io! <a>Tìm hiểu thêm về việc phiên dịch</a>","","False",".app.languages_description","Suggested in Weblate: Ứng dụng itch có sẵn trong hơn 20 ngôn ngữ, nhờ vào cộng đồng itch.io! <a>Tìm hiểu thêm về cách dịch</a>",""
"","[Private] {{title}}","[Riêng tư] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Twitter account to show on your profile","Tài khoản Twitter để hiển thị trên trang hồ sơ của bạn","","False",".user_settings.profile.twitter_description","",""
"","Click to launch in fullscreen","Nhấn để khởi chạy toàn màn hình","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Pricing","Giá cả","","False",".dashboard.edit_project.pricing_header","",""
"","Log in to link any purchases you've recently made.","Đăng nhập để liên kết các nội dung bạn đã thanh toán gần đây.","","False",".user_login.intent.recent_purchases","",""
"","Submit report","Gửi báo cáo","","False",".game.report_form.submit_report_button","",""
"","Download Now","Tải xuống ngay","","False",".game.download_now_button","Suggested in Weblate: Tải về ngay",""
"","Fresh Games","Trò chơi mới ra lò","","False",".index.fresh_games","Suggested in Weblate: Game mới",""
"","Submissions will be available after the jam has ended","Các mục thi sẽ khả dụng sau khi jam kết thúc","","True",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","Suggested in Weblate: Bài dự thi sẽ có sẵn sau khi cuộc thi kết thúc",""
"","This a community run message board.","Đây là bảng tin do cộng đồng quản lí.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","A collection with {{count}} item.","Một bộ sưu tập với {{count}} mục.","","False",".feed.event.collection_summary","",""
"","Last post","Bài đăng gần nhất","","False",".community.topic_list.list_header_last_post","",""
"","Learn more below","Tìm hiểu thêm ở dưới","","False",".app.learn_more_below","",""
"","Link this download page to your itch.io account","Liên kết trang tải xuống này với tài khoản itch.io của bạn","","False",".game_download.link_account_header","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Thanh toán này là một phần quà. Bạn sẽ có thể cung cấp email của người nhận sau khi thanh toán.","","False",".stripe_checkout.gift_instructions","",""
"","Follow {{username}}","Theo dõi {{username}}","","False",".misc.follow_button.follow_username","",""
"","Embed","Nhúng","","False",".game.layout.footer.embed","",""
"","A topic by {{username}} created {{time_ago}}","Một chủ đề bởi {{username}} đã tạo {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","Suggested in Weblate: Một chủ đề bởi {{username}} được tạo ra {{time_ago}}",""
"","Thanks for downloading","Cảm ơn vì đã tải xuống","","False",".game.after_download.thanks_for_downloading_title","Suggested in Weblate: Cảm ơn bạn đã tải xuống",""
"","Color-blind friendly","Thân thiện với người mù màu","","False",".misc.accessibility_features.colorblind","Suggested in Weblate: Thân thiện với các bạn mù màu
Suggested in Weblate: Cho người mù màu",""
"","More…","Thêm…","","False",".misc.more_ellip","Suggested in Weblate: Nhiều hơn...",""
"","There are no submissions yet","Hiện chưa có ai gửi gì cả","","True",".jam.submissions.there_are_no_submissions_yet","Suggested in Weblate: Không có bài gửi nào được nêu ra",""
"","Optional","Tuỳ chọn","","False",".misc.forms.optional","",""
"","Kind of project","Kiểu dự án","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Projects","Các dự án","","False",".dashboard.header.projects_link","",""
"","Replace Cover Image","Thay đổi ảnh bìa","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","View the submission page","Xem trang đệ trình","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","High-contrast","Độ tương phản cao","","False",".misc.accessibility_features.highcontrast","Suggested in Weblate: Tương phản cao",""
"","Settings","Cài đặt","","False",".layout.user_menu.settings","",""
"","This collection is empty","Bộ sưu tập này rỗng","","False",".library.empty_collection_message","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Đây là một số tài khoản bạn có thể quan tâm và theo dõi. <a>Tại sao theo dõi?</a>","","False",".index.people_to_follow_description","Suggested in Weblate: Những người mà bạn chắc sẽ hứng thú. <a>Tại sao lại theo dõi?</a>",""
"","Are you sure you want to remove this from the collection","Bạn có chắc chắn bạn muốn xóa nó khỏi bộ sưu tập không","","False",".collection.remove_confirm","",""
"","Comics","Truyện tranh","","False",".misc.classifications.comic","",""
"","Gamepad (any)","Gamepad (bất kỳ)","","False",".misc.inputs.gamepad","",""
"","Install and manage your games with the itch.io desktop app","Cài đặt và quản lí trò chơi của bạn với ứng dụng máy tính để bàn của itch.io","","False",".game_download.app_banner.app_description","",""
"","My Library","Thư viện của tôi","","False",".library.page_title","",""
"","On hold","Tạm hoãn","","False",".misc.release_statuses.on_hold","",""
"","Buy Now","Mua ngay","","False",".game.buy_now_button","",""
"","Choose a rating from 1 to 5 stars.","Chọn một xếp hạng từ 1 đến 5 sao.","","False",".library.rate_game.choose_stars","",""
"","My Purchases","Thanh toán của tôi","","False",".library.nav.my_purchases","",""
"","Also available on","Cũng có sẵn trên","","False",".game.also_available_header","Suggested in Weblate: Cũng có mặt trên",""
"","Shown next to your name when you take an action on the site (square dimensions)","Được hiển thị gần tên của bạn khi bạn thực hiện một hành động trên trang (kích thước vuông)","","False",".user_settings.profile.profile_image_description","",""
"","Edit blocks","Chỉnh sửa chặn","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Sử dụng Bản nháp để xem xét trang của bạn trước khi công khai nó. <a>Tìm hiểu thêm về các chế độ truy cập</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","by {{username}}","bởi {{username}}","","False",".community.category.by_topic_author","",""
"","There was a problem saving your project","Đã có một sự cố trong khi lưu dự án của bạn","","False",".dashboard.edit_project.error_dialog.title","",""
"","Billing address","Địa chỉ thanh toán","","False",".buy_form.billing_address","",""
"","You've been gifted {{product_title}}.","Bạn đã được tặng {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","This file is a pre-order placeholder","Tệp này là để giữ tệp được đặt trước","","True",".dashboard.edit_project.uploads.preorder_toggle","Suggested in Weblate: Tệp này là một trình giữ chỗ đặt hàng trước",""
"","Post comment","Đăng bình luận","","False",".game.comments.post_comment","",""
"","The results are not available yet, come back later","Hiện chưa có kết quả khả dụng, hãy quay lại sau","","False",".jam.results.empty_message","",""
"","Browse Games","Khám phá trò chơi","","False",".layout.header.browse_games","Suggested in Weblate: Trò chơi
Suggested in Weblate: Duyệt trò chơi
Suggested in Weblate: Coi game",""
