"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name to be shown in place of your username, leave blank to default to username","Ім’я, яке буде показано замість вашого імені користувача, залиште порожнім, щоб було ім’я користувача","","False",".user_settings.profile.display_name_description","Suggested in Weblate: Ім'я, що буде використовуватись замість імені користувача. Залиште пустим, щоб використовувати ім'я користувача",""
"","or","або","","False",".user_login.login_form.or","",""
"","Added {{count}} item.","Додано {{count}} елемент.","","False",".feed.event.collection_added_count","",""
"","Report page '{{page_title}}'","Звіт на сторінку '{{page_title}}'","","False",".game.report_form.title","Suggested in Weblate: Поскаржитися на сторінку {{page_title}}",""
"","Rating","Оцінка","","False",".game.info_panel.rating","",""
"","The project's files will be freely available and no donations can be made","Файли проєкту будуть у вільному доступі, і жодні пожертви не можуть бути зроблені","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Уведіть адресу електронної пошти, з якою ви зареєструвалися, і ми надішлемо вам посилання для зміни пароля.","","False",".user_forgot_password.enter_your_email","",""
"","Next page","Наступна сторінка","","False",".community.topic.next_page","",""
"","Reset Password","Скинути пароль","","False",".user_forgot_password.reset_password","",""
"","Filtering all games to {{platform_name}}","Фільтрування всіх ігор для {{platform_name}}","","False",".index.filtering_platform","",""
"","Post comment","Прокоментувати","","False",".jam.submission.comments.post_comment","",""
"","Sticky","Закріплено","","False",".game.community_sticky","",""
"","Visibility & access","Видимість та доступ","","False",".dashboard.edit_project.visibility_access_header","",""
"","My feed","Моя стрічка","","False",".layout.user_menu.feed","",""
"","Send Gift","Надіслати подарунок","","False",".game.layout.ownership.send_gift","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Ви отримали запрошення стати автором цієї колекції. <a>Подивитися запрошення</a>","","False",".collection.pending_invitation","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Цей джем завершено. Він тривав з {{start_date}} до {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","Upload Game","Вивантажити гру","","False",".layout.header.upload_game","",""
"","Will be available {{time_remaining}}.","Буде доступно {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Forgot password","Забули пароль?","","False",".user_login.login_form.forgot_password","",""
"","{{percent}}% off","Знижка {{percent}}%","","False",".game_download.purchase.percent_off","",""
"","Player count","Кількість гравців","","False",".game.info_panel.player_count","",""
"","Dance pad","Танцювальна дошка","","False",".misc.inputs.dance_pad","",""
"","Password again","Повторіть пароль","","False",".user_settings.password.password_again","",""
"","We were unable to verify your email address","Ми не змогли підтвердити вашу адресу електронної пошти","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","View something random","Переглянути щось випадкове","","False",".index.view_something_random","",""
"","You rated this project {{time_ago}}.","Ви оцінили цей проєкт {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","[Private] {{title}}","[Приватне]{{title}}","","False",".add_to_collection.private_collection_title","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","Середня кількість оцінок за гру склала <s>{{average_ratings}}</s>, а медіана — <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Download app","Завантажити застосунок","","False",".index.download_app","Suggested in Weblate: Завантажити
Suggested in Weblate: Завантажити додаток",""
"","Click to leave a comment…","Натисніть, щоб залишити коментар…","","False",".game.comments.click_to_leave_a_comment","",""
"","There are no topics","Немає тем","","False",".community.category.empty_message","",""
"","Disable auto-loading next page when browsing","Вимкнути автозавантаження наступної сторінки під час огляду","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","{{username}}'s Collection","Колекція {{username}}","","False",".add_to_collection.default_title","",""
"","Jams you've created","Створені вами джеми","","False",".jams.jams_created_header","",""
"","Payments","Платежі","","False",".dashboard.stats.payments","",""
"","Payout mode","Спосіб виплат","","False",".user_settings.navigation.payout_mode","",""
"","View all by {{username}}","Переглянути все від {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Things you've rated","Ви оцінили","","False",".library.things_rated_header","",""
"","Nothing is available for download yet.","Наразі нічого не доступно для завантаження.","","False",".game.upload_list.empty_message","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Модератор вилучив цю тему зі списку тем.</s> Вона не відображається у списку тем, але ви все ще можете відповідати та вносити правки.","","False",".community.topic.unlisted_topic_notice","",""
"","Projects","Проєкти","","False",".dashboard.header.projects_link","",""
"","Account Menu","Меню облікового запису","","False",".layout.user_menu.account_menu_tooltip","",""
"","Last page","Остання сторінка","","False",".community.topic.last_page","",""
"","Verified","Підтверджено","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Languages","Мови","","False",".game.info_panel.languages","",""
"","Ban…","Заблокувати…","","False",".community.post_list.ban","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} оцінку</s> було виставлено <s>{{submission_count}} проєктам</s> ({{percent}}%) між {{vote_start_date}} та {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Оновлення пароля призведе до виходу з усіх інших сеансів. Будь-які <a>OAuth з’єднання та ключі API</a> залишаться активними.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Don't suggest anymore","Не пропонуйте більше","","False",".index.to_follow.dismiss_tooltip","",""
"","Your payment confirmation will be sent here","Підтвердження оплати буде надіслано тут","","False",".buy_form.email_address_description","",""
"","New card","Нова картка","","False",".stripe_checkout.new_card","",""
"","Genre","Жанр","","False",".game.info_panel.genre","",""
"","Jam Calendar","Календар джемів","","False",".jams.jam_calendar_header","",""
"","Your rating has been deleted.","Вашу оцінку було видалено.","","False",".library.rate_game.rating_deleted_summary","",""
"","Private","Приватна","","False",".library.private_toggle","",""
"","People To Follow","Цікаві люди","","False",".index.people_to_follow","",""
"","Add Email","Додати електронну адресу","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Suggest description for this tag","Запропонувати опис для цього теґу","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Language","Мова","","False",".user_settings.profile.language","",""
"","View more","Докладніше","","False",".index.view_more","",""
"","Account type","Тип облікового запису","","False",".user_settings.profile.account_type","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Ви маєте <a>ввійти в акаунт itch.io</a> та відправити свій проект для оцінки цього проекту. Будь-хто з акаунтом може коментувати.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Games","Ігри","","False",".misc.classifications.game","",""
"","Interact","Взаємодія","","False",".dashboard.project_header.interact","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> — це простий спосіб знаходити інді-ігри та ділитися ними онлайн безплатно.","","False",".index.intro","",""
"","Claimed","Забрано","","False",".game.layout.ownership.claimed","",""
"","Save vote","Зберегти голос","","False",".jam.submission.rate_submission.save_vote","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","На itch.io творці контролюють вигляд сторінок своїх проєктів. Вбудований браузер дозволяє завантажувати та встановлювати ігри, досліджуючи <a>унікальний дизайн сторінок наших творців</a>.","","False",".app.browse_description","",""
"","Continue payment","Продовжити оплату","","False",".buy_form.continue_payment","",""
"","There doesn't appear to be anything here…","Здається, тут нічого немає…","","False",".game.empty_page","",""
"","Public access settings","Налаштування публічного доступу","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Average session length","Середній час гри","","False",".browse.filter_group_session_length","",""
"","This submission is disqualified","Це подання дискваліфіковано","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Create an account on itch.io","Створити обліковий запис на itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Things you own","Ви володієте","","False",".library.things_you_own_header","",""
"","Title","Заголовок","","False",".community.new_topic.title","",""
"","Post from blocked account","Допис із заблокованого обл. запису","","False",".community.post_list.post_from_blocked_account","",""
"","Gross Revenue","Валовий дохід","","False",".dashboard.stats.gross_revenue","",""
"","Discussion board","Форум","","False",".dashboard.edit_project.community_discussion_board","",""
"","Posts","Дописи","","False",".feed.filter_posts_tab","",""
"","More","Більше","","False",".game_download.header.more_menu","",""
"","I already paid for this…","Ця покупка вже оплачена…","","False",".buy_form.i_already_paid_for_this","",""
"","Most Recent","Найновіше","","False",".browse.sort_most_recent","",""
"","Mouse","Миша","","False",".misc.inputs.mouse","",""
"","Learn more about two-factor authentication","Детальніше про двофакторну автентифікацію","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Popular Tags","Популярні теґи","","False",".index.popular_tags","",""
"","Edit project","Редагувати проєкт","","False",".dashboard.project_header.edit_project","",""
"","{{count}} result","{{count}} результат","","False",".browse.results_count","",""
"","Others who have entered the jam will be able to rate your entry.","Інші учасники джему зможуть оцінити вашу роботу.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Browse","Огляд","","False",".index.browse","Suggested in Weblate: Шукати",""
"","Short description or tagline","Короткий опис або слоган","","False",".dashboard.edit_project.short_description_field","",""
"","Log in","Увійти","","False",".user_login.page_title","",""
"","Go to the official support page","Перейти на офіційну сторінку підтримки","","False",".game.report_form.support_page_link","Suggested in Weblate: Перейти на офіційну сторінки підтримки",""
"","Like","Уподобати","","False",".community.post_list.like","",""
"","Filter","Фільтр","","False",".notifications.filter","",""
"","Analytics","Аналітика","","False",".dashboard.project_header.analytics","",""
"","View project page","Переглянути сторінку проєкту","","False",".jam.submission.view_project_page","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Ви можете придбати цей продукт у комплекті з {{count}} продуктів за {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Everything","Усе","","False",".feed.filter_everything_tab","",""
"","Comments","Коментарі","","False",".game.comments.comments_header","",""
"","Return to topic list","Повернутися до списку тем","","False",".community.topic.return_to_topic_list","",""
"","Developer Logs","Журнали розробки","","False",".feed.filter_devlogs_tab","",""
"","Enable alternate download mode","Увімкнути альтернативний режим завантаження","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Replace Cover Image","Замінити зображення обкладинки","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","New password again","Повторіть новий пароль","","False",".user_settings.password.new_password_again","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> голос було віддано між {{vote_start_date}} та {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","Pinned Post","Закріплений допис","","False",".community.post_list.pinned_post","",""
"","Submit","Надіслати","","False",".misc.forms.submit","",""
"","Download","Завантажити","","False",".game.upload_list.download","",""
"","hours","год","","False",".misc.countdown.hours","",""
"","How will you use your account","Як ви будете використовувати свій обліковий запис","","False",".user_settings.profile.account_type_description","",""
"","Previous page","Попередня сторінка","","False",".community.topic.previous_page","",""
"","Create a new project","Створити новий проєкт","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Share this project","Поділитися проєктом","","False",".game.after_download.share_this_project","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Цей текст буде показано користувачеві, коли він завантажуватиме гру через браузер. Включіть будь-яку інформацію про те, як встановити та запустити те, що вони завантажують.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Browse {{content_type}}","Переглянути {{content_type}}","","False",".index.browse_content_type","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Ви можете змінити те, як itch.io посилається на проєкт, увівши власний іменник.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Set a different price for this file","Задати іншу ціну для цього файлу","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","Період подання проектів до цього джему ще не завершений. Оцінювання розпочнеться {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","A few seconds","Декілька секунд","","False",".misc.durations.seconds","",""
"","Post first topic","Створити першу тему","","False",".game.post_first_topic","",""
"","My Purchases","Мої покупки","","False",".library.nav.my_purchases","",""
"","Log in","Увійти","","False",".user_login.login_form.log_in_button","",""
"","{{count}} new","{{count}} новина","","False",".layout.header.feed_unseen_count","",""
"","Server failed to respond, please try again later","Сервер не відповів, спробуйте пізніше","","False",".misc.errors.server_error","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{ordinal_rank}} місце з {{count}} голосом","","False",".jam.submission.ranked_with_vote_count","",""
"","Explore","Дослідити","","False",".layout.user_menu.explore","",""
"","Disabled","Вимкнено","","False",".dashboard.edit_project.community_disabled","",""
"","Things on Sale","Зі знижкою","","False",".library.nav.things_on_sale","",""
"","Two factor auth","Двофакторна автентифікація","","False",".user_settings.navigation.two_factor_auth","",""
"","Server-based networked multiplayer","Гра через мережу на базі сервера","","False",".misc.multiplayer_features.server","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Додайте свою гру</1> або <2>прочитайте ЧаПи</2>","","False",".index.intro_cta","",""
"","Thanks for downloading {{project}} by {{author}}.","Дякуємо за завантаження {{project}} від {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Get started","Розпочати","","False",".user_settings.navigation.publisher_get_started","",""
"","Author","Автор","","False",".game.info_panel.author","",""
"","How content on itch.io is shown to you","Як уміст на itch.io відображається для вас","","False",".user_settings.profile.content_description","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Перед завантаженням ви повинні прив’язати цю сторінку до свого облікового запису itch.io. Облікові записи безплатні і дозволять вам відстежувати всі ігри, які ви зібрали.","","False",".game_download.must_link_account_description","",""
"","Reply","Відповісти","","False",".community.post_list.reply","",""
"","Get {{key_type}} key","Отримати ключ {{key_type}}","","False",".game_download.get_external_key","",""
"","Deleted post","Видалений допис","","False",".community.post_list.deleted_post","",""
"","Log in to link any purchases you've recently made.","Увійдіть, щоб прив’язати всі покупки, які ви нещодавно зробили.","","False",".user_login.intent.recent_purchases","",""
"","Recommended for You","Рекомендовано для вас","","False",".library.nav.recommended_for_you","",""
"","Submissions","Проєкти","","False",".jam.header.links.submissions","",""
"","Host game jam","Провести ігроджем","","False",".layout.user_menu.host_game_jam","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Створіть власну сторінку для вашої гри, де люди купуватимуть або завантажуватимуть вашу гру. Ви самі обираєте кольори, шрифти, зображення та відео. Оскільки це сторінка вашої гри, ви не знайдете на ній нічого, чого б не додали самі.","","False",".developers.design_your_games_page_description","",""
"","All","Усі","","False",".notifications.filter_all","",""
"","Game Jams","Ігрові джеми","","False",".layout.header.game_jams","",""
"","Add a nested comment thread to the bottom of the project page","Додати вкладену гілку коментарів внизу сторінки проєкту","","False",".dashboard.edit_project.community_comments_info","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Передзамовте цей продукт, придбавши його за {{price}} або більше.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","This entry is disqualified and not eligible for ratings.","Цей запис дискваліфікований і не підходить для оцінки.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Things to Rate","Оцінити","","False",".library.nav.things_to_rate","",""
"","About a half-hour","Приблизно пів години","","False",".misc.durations.half_hour","",""
"","Creators:","Творці:","","False",".search.creators","",""
"","Keyboard","Клавіатура","","False",".misc.inputs.keyboard","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Кожен, хто завантажує ваш проєкт, отримає запит на пожертву перед тим, як отримати доступ до нього. Вони можуть пропустити завантаження і завантажити безплатно.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Donating {{price}} to:","{{price}} за:","","False",".stripe_checkout.donating_price_to","",""
"","My dashboard","Моя панель","","False",".developers.my_dashboard","",""
"","Publisher","Видавець","","False",".game.info_panel.publisher","",""
"","Following","Стежите","","False",".game.layout.following","",""
"","Don't have an account? <1>Create an account</1>","Не маєте облікового запису? <1>Створити обліковий запис</1>","","False",".user_login.no_account_prompt","",""
"","Latest Featured Games","Останні представлені ігри","","False",".index.latest_featured_games","",""
"","Follows","Підписки","","False",".notifications.filter_follows","",""
"","Buy '{{title}}'","Придбати «{{title}}»","","False",".buy_form.buy_title","",""
"","Collection","Колекція","","False",".browse.filter_group_collection","",""
"","Download","Завантажити","","False",".game.download_header","",""
"","Details","Подробиці","","False",".dashboard.edit_project.details_section_header","",""
"","Download Now","Завантажити зараз","","False",".app.download_now","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Використовуйте itch.io на повну!</s> Установлюйте ігри та керуйте ними з нашим застосунком","","False",".index.get_the_app","",""
"","<s>{{percent}}%</s> Off","Знижка <s>{{percent}}%</s>","","False",".game.percent_off","",""
"","As it appears on card","Так, як вказано на картці","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Books","Книги","","False",".misc.classifications.book","",""
"","View all tags","Переглянути всі теґи","","False",".browse.view_all_tags","",""
"","Distribute","Розповсюдження","","False",".dashboard.project_header.distribute","",""
"","Delete rating & review","Видалити оцінку та відгук","","False",".library.rate_game.delete_button","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Показано, коли робимо посилання на проєкт. Уникайте дублювання назви проєкту","","False",".dashboard.edit_project.short_description_field_description","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Ця тема була автоматично заархівована і більше не може бути створена, оскільки в ній не було жодного повідомлення протягом тривалого часу.","","False",".community.topic.topic_is_autoarchived","",""
"","{{count}} notification","{{count}} сповіщення","","False",".layout.header.notifications_count","",""
"","Reset password","Скинути пароль","","False",".user_settings.password.reset_password","",""
"","Search results for '{{query}}'","Результати пошуку для '{{query}}'","","False",".search.search_results_for_query","",""
"","Accessibility","Доступність","","False",".game.info_panel.accessibility","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Ваш обліковий запис наразі не має пароля, оскільки ви зареєструвалися через {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Canceled","Скасовано","","False",".misc.release_statuses.canceled","",""
"","Go to collection","Перейти до колекції","","False",".library.go_to_collection_link","",""
"","Support This {{noun}}","Підтримати цю {{noun}}","","False",".game.donate_button","",""
"","Please provide a new password for the account {{account_name}}.","Будь ласка, вкажіть новий пароль для облікового запису {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Based on things you've purchased, downloaded, and rated","На основі того, що ви придбали, завантажили та оцінили","","False",".index.recommendations_based_on","",""
"","{{count}} topic","{{count}} тема","","False",".community.category.topics_count","",""
"","Custom noun","Власний іменник","","False",".dashboard.edit_project.custom_noun_field","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Будь ласка, установіть пароль на свій обліковий запис для підвищення безпеки та можливості доступу до свого облікового запису без сторонніх сервісів.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","A collection with {{count}} item.","Колекція з {{count}} елементу.","","False",".feed.event.collection_summary","",""
"","Remove bookmark","Видалити із закладок","","False",".community.topic.remove_bookmark","",""
"","Game Dev Resources <1>On Sale</1>","Ресурси для розробників ігор <1>на розпродажі</1>","","False",".index.game_dev_on_sale","",""
"","Configure two-factor authentication","Налаштувати двофакторну автентифікацію","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Підпишіться на розсилку дайджесту itch.io, що виходить раз на два місяці","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Save & view page","Зберегти та переглянути","","False",".dashboard.edit_project.save_and_view_button","",""
"","Settings","Налаштування","","False",".layout.user_menu.settings","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{ordinal_rank}} місце з {{count}} голосом","","False",".jam.results.submissions.ranked_vote_count","",""
"","You've been gifted {{product_title}}.","Вам подарували {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","Preorder","Передзамовити","","False",".game.upload_list.preorder","",""
"","Required","Обов’язково","","False",".misc.forms.required","",""
"","This file will be available when the creator uploads it","Цей файл буде доступний, коли автор завантажить його","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","With demo","З демоверсією","","False",".index.with_demo","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io — це простий спосіб знаходити, завантажувати та розповсюджувати інді-ігри онлайн. Якщо ви розробник, який хоче завантажити свою гру, або просто людина, яка шукає щось нове, щоб пограти, itch.io має все, що вам потрібно.","","False",".index.meta_description","",""
"","Moderator tools","Інструменти модератора","","False",".community.new_topic.moderator_tools","",""
"","Support the development of this project by donating","Підтримайте розробку цього проєкту, зробивши пожертву","","False",".buy_form.support_message","",""
"","Your email address","Ваша адреса електронної пошти","","False",".user_register.register_form.your_email_address","",""
"","Check out more from {{jam_title}}","Дізнайтеся більше з {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Unlisted in search & browse","Доступ по посиланні","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Thank you for purchasing {{product_title}}.","Дякуємо за придбання {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","This reply will go to the topic author, {{username}}.","Ця відповідь буде надіслана автору теми, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","There were no submissions","Не було подано жодного проєкту","","False",".jam.submissions.there_were_no_submissions","",""
"","View all from jam","Переглянути все з джему","","False",".game.after_download.view_all_from_jam","",""
"","Collections","Колекції","","False",".feed.filter_collections_tab","",""
"","Archived","Заархівовано","","False",".community.category.archived_flag","",""
"","Edit blocks","Редагувати блокування","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Rate for {{jam_title}}","Оцінити для {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Make sure everyone can find your page","Переконайтеся, що всі можуть знайти вашу сторінку","","False",".dashboard.edit_project.content_guidelines_header","",""
"","No results on this page","Немає результатів на цій сторінці","","False",".jam.results.empty_page_message","",""
"","(edited)","(відредаговано)","","False",".community.post_list.edited","",""
"","Buying as","Купую як","","False",".stripe_checkout.buying_as","",""
"","You'll pick an email to send gift to after you've paid.","Після оплати ви виберете електронну пошту, на яку надішлете дарунок.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","You'll need an account on itch.io before you can submit to a jam.","Щоб подати заявку на джем, вам потрібен обл. запис на itch.io.","","False",".user_login.intent.jam_submit","",""
"","Dashboard","Панель","","False",".dashboard.dashboard","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Ця покупка є дарунком. Ви зможете вказати електронну пошту одержувача після оформлення замовлення.","","False",".stripe_checkout.gift_instructions","",""
"","Create a new account","Створіть новий обл. запис","","False",".user_login.create_a_new_account","",""
"","Press access","Доступ для преси","","False",".user_settings.navigation.press_access","",""
"","You will get access to the following files when they are released:","Ви отримаєте доступ до наступних файлів, коли вони будуть випущені:","","False",".game.get_access_preorder","",""
"","Edit contributors","Редагувати авторів","","False",".collection.edit_contributors","",""
"","Please edit your image or try another one","Будь ласка, відредагуйте зображення або спробуйте інше","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Available in your language","Доступно вашою мовою","","False",".app.languages_header","",""
"","Price","Ціна","","False",".browse.filter_group_price","",""
"","last updated {{date}}","востаннє оновлено {{date}}","","False",".collection.last_updated_date","",""
"","Report","Поскаржитись","","False",".game.layout.footer.report","",""
"","You can not verify an email address when logged into a different account","Ви не можете підтвердити адресу електронної пошти, якщо увійшли в інший обліковий запис","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Open source","Відкритий код","","False",".app.open_source","",""
"","Billing address","Адреса виставлення рахунку","","False",".buy_form.billing_address","",""
"","View all by {{name}}","Переглянути все від {{name}}","","False",".game.layout.view_all_by_name","",""
"","On Sale","Розпродаж","","False",".misc.filter_price.on_sale","",""
"","Payouts","Виплати","","False",".dashboard.header.payouts_link","",""
"","Also available on","Також доступно на","","False",".game.also_available_header","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Дізнайтеся більше про розробку застосунку <1>у нашій спільноті</1>. Поділіться своїми побажаннями та загальними відгуками з іншими учасниками itch.io. Якщо ви програміст, то вам буде приємно дізнатися, що весь проєкт <2>з відкритим вихідним кодом на GitHub</2>, ми з нетерпінням чекаємо на ваші запити.","","False",".app.community_description","",""
"","Criteria","Критерій","","False",".jam.submission.results_table_criteria","",""
"","Views","Переглядів","","False",".dashboard.stats.views","",""
"","Library","Бібліотека","","False",".library.nav_header","",""
"","Full Name","Повне ім’я","","False",".stripe_checkout.full_name","",""
"","New topic","Нова тема","","False",".community.new_topic.new_topic","",""
"","About","Про itch.io","","False",".layout.footer.about","Suggested in Weblate: Про нас",""
"","You will receive:","Ви отримаєте:","","False",".stripe_checkout.you_will_receive_files","",""
"","You can find more from the same creator on their page: {{profile}}.","Ви можете знайти більше на сторінці творця : {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Rated by {{count}} person so far","Наразі оцінила {{count}} персона","","False",".jam.submission.rated_by_people_count","",""
"","Gamepad (any)","Ґеймпад (будь-який)","","False",".misc.inputs.gamepad","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Якщо ви не впевнені, зверніться до служби <a>підтримки itch.io</a> з вищевказаним повідомленням.","","False",".stripe_checkout.payment_error_help","",""
"","Code license","Ліцензія на код","","False",".game.info_panel.code_license","",""
"","Project URL","URL-адреса проєкту","","False",".dashboard.edit_project.project_url_field","",""
"","<1>by</1> {{author}}","<1>від</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Detach email","Від’єднати електронну пошту","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Install, update and play indie games","Установлюйте, оновлюйте та грайте в інді-ігри","","False",".app.tagline","",""
"","See everything","Подивитись все","","False",".game.after_download.see_everything","",""
"","Analytics","Аналітика","","False",".dashboard.header.analytics_link","",""
"","Other","Інше","","False",".game.report_form.reason_other","",""
"","You will receive a Steam key with your purchase.","Ви отримаєте ключ Steam разом з покупкою.","","False",".buy_form.includes_steam_key","",""
"","Set password","Установити пароль","","False",".user_settings.password.set_password","",""
"","Average session","Середній час гри","","False",".game.info_panel.average_session_duration","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io не модерує ці форуми, це роблять ваші модератори:","","False",".community.new_topic.your_moderators_are","",""
"","Browse all games","Оглянути всі ігри","","False",".search.browse_all_games","",""
"","or <a>Leave jam</a>","або <a>Покинути джем</a>","","False",".jam.submitter.or_leave_jam","",""
"","Score","Результат","","False",".jam.submission.results_table_score","",""
"","Data Export","Експорт даних","","False",".user_settings.navigation.data_export","",""
"","Devlog","Журнал розробки","","False",".dashboard.project_header.devlog","",""
"","Last Day","За останній день","","False",".misc.filter_when.last_day","",""
"","(private)","(приватний)","","False",".jam.submission.rate_submission.private_field","",""
"","View submission page","Переглянути сторінку проєкту","","False",".jam.results.submissions.view_submission_page","",""
"","I'm interested in playing or downloading games on itch.io","Мені цікаво грати або завантажувати ігри на itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Unfollow {{username}}","Не стежити за {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Game jams","Ігрові джеми","","False",".layout.user_menu.game_jams","",""
