"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Misc","Razno","","False",".misc.classifications.other","",""
"","When","Kada","","False",".browse.filter_group_when","",""
"","Return to project","","","False",".game_download.header.return_to_project","",""
"","Price","","","False",".browse.filter_group_price","",""
"","Edit","Uredi","","False",".community.post_list.edit","",""
"","On Sale","Na sniženju","","False",".index.on_sale","",""
"","Check out with","Plati sa","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Search community","Pretraži zajednicu","","False",".community.category.search_community_label","",""
"","A few hours","Nekoliko sati","","False",".misc.durations.hours","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Explore","Istraži","","False",".layout.user_menu.explore","",""
"","High-contrast","Visoki kontrast","","False",".misc.accessibility_features.highcontrast","",""
"","Email notifications","Obavijesti putem e-pošte","","False",".user_settings.navigation.email_notifications","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","(private)","","","False",".jam.submission.rate_submission.private_field","",""
"","Things to Rate","","","False",".library.nav.things_to_rate","",""
"","Votes","","","False",".jam.submission.results_table_votes","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Follow {{username}}","Prati {{username}}","","False",".misc.follow_button.follow_username","",""
"","Upload Your Indie Game","","","False",".developers.upload_your_indie_game","Suggested in Weblate: Prenesi svoju indie igru",""
"","Related games","Srodne igre","","False",".game.layout.related_games","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","Required","Potrebno","","False",".misc.forms.required","",""
"","Your purchase comes with a Steam key.","Uz vašu kupnju dobivate Steam ključ.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Don't suggest anymore","Nemojte više predlagati","","False",".index.to_follow.dismiss_tooltip","",""
"","There are no topics","Nema prisutnih tema","","False",".community.category.empty_message","",""
"","There don't appear to be any posts here","","","False",".blog.empty_message","Suggested in Weblate: Čini se da ovdje nema nikakvih postova",""
"","You haven't sent this gift to anyone yet","Ovaj poklon još niste poslali nikome","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Detach email","","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Get started","Započnite","","False",".user_settings.navigation.publisher_get_started","",""
"","Games","Igre","","False",".layout.header.games","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","View something random","Pogledaj nešto nasumično","","False",".index.view_something_random","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Join the community","Pridruži se zajednici","","False",".game.join_the_community","",""
"","Options","Opcije","","False",".community.new_topic.moderation_options","",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Your primary email address: {{email}}","Vaša primarna adresa e-pošte: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Pretplati me na bi-mjesečan itch.io vijesti","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Register","Registriraj se","","False",".layout.header.register","",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Bookmark","Zabilježi","","False",".community.topic.bookmark","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Smartphone","","","False",".misc.inputs.phone","Suggested in Weblate: Pametni telefon",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Community","Zajednica","","False",".game.layout.community","",""
"","Available in your language","Dostupno na vašem jeziku","","False",".app.languages_header","",""
"","Email Address","Email Adresa","","False",".misc.forms.email_address","",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","You will be mailed verification instructions after adding an additional email.","","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Upload Game","Prenesi igru","","False",".layout.header.upload_game","",""
"","Topic","Tema","","False",".community.topic_list.list_header_topic_title","",""
"","Steam key","","","False",".stripe_checkout.steam_key","",""
"","My feed","Moje novosti","","False",".layout.user_menu.feed","",""
"","View all on sale","Vidi sve na akciji","","False",".index.view_all_on_sale","",""
"","Related","","","False",".game.layout.related_games_short","Suggested in Weblate: Povezano",""
"","View all","Pogledaj sve","","False",".index.view_all","",""
"","({{count}} edit)","({{count}} uređivanje)","","False",".community.post_list.edits_count","",""
"","Default (Set to English during languages beta)","Zadano (Postavljeno na engleski tijekom beta jezika)","","False",".user_settings.profile.default_language_option","",""
"","Inputs","Ulazni uređaji","","False",".game.info_panel.inputs","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Game Dev Resources <1>On Sale</1>","Resursi za Game Dev <1>Na Sniženju</1>","","False",".index.game_dev_on_sale","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","Suggested in Weblate: Želite li odgovoriti nekome ? Kliknite <s> odgovori </s> ispod njihove objave. ",""
"","Add a blurb","Dodaj komentar autora","","False",".collection.add_a_blurb","define 'blurb'",""
"","Release status","Status izlaska","","False",".browse.filter_group_release_status","",""
"","How content on itch.io is shown to you","Kako vam se prikazuje sadržaj na itch.io","","False",".user_settings.profile.content_description","",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","",""
"","This reply will go to the topic author, {{username}}.","Ovaj odgovor će ići autoru teme razgovora, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","Singleplayer","Jedan igrač","","False",".game.info_panel.singleplayer","",""
"","Display name","Ime za prikaz","","False",".user_settings.profile.display_name","",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","",""
"","You rated this game","Ocijenili ste ovu igru","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Language","Jezik","","False",".user_settings.profile.language","",""
"","All posts","Svi postovi","","False",".blog.all_posts","",""
"","There was an error processing your payment:","","","False",".stripe_checkout.payment_error","",""
"","Click to leave a comment…","Klikni za ostaviti komentar...","","True",".game.comments.click_to_leave_a_comment","",""
"","Search","Pretraži","","False",".misc.forms.search","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Dodaj svoju igru</1> ili <2>Pročitajte FAQ</2>","","False",".index.intro_cta","",""
"","Rate","Ocijeni","","False",".game.layout.rate","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Continue payment","Nastavi kupovinu","","False",".buy_form.continue_payment","",""
"","Published","Izbačeno","","False",".misc.project_visibility.published","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Welcome back!","Dobrodošli natrag!","","False",".user_login.welcome_back","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Posts","","","False",".layout.user_menu.posts","Suggested in Weblate: Postovi",""
"","Color-blind friendly","Za daltoniste","","False",".misc.accessibility_features.colorblind","",""
"","A password is required to view this page","Za pregled ove stranice potrebna je lozinka","","False",".game.password_required.header","",""
"","Learn More","Saznaj više","","False",".developers.learn_more","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Post","Objavi","","False",".community.post_form.post","",""
"","Please log in or create an account to claim the {{noun}}.","","","False",".user_login.intent.claim_object","Suggested in Weblate: Prijavite se ili kreirajte račun da biste preuzeli {{noun}}.",""
"","Deleted post","Obrisana objava","","False",".community.post_list.deleted_post","",""
"","I'm interested in distributing content on itch.io","Zainteresiran sam za distribuciju sadržaja na itch.io","","False",".user_register.register_form.interest_developer","",""
"","Privacy","Privatnost","","False",".user_settings.navigation.privacy","",""
"","Design Your Game's Page","Dizajniraj stranicu svoje igre","","False",".developers.design_your_games_page","",""
"","We don't have any more recommendations right now. Check back later","Mi nemamo više preporuka. Pogledajte opet kasnije","","False",".index.to_follow.empty_results","",""
"","Please log in or create an account to claim {{title}}.","","","False",".user_login.intent.claim_object_title","Suggested in Weblate: Prijavite se ili kreirajte račun da biste preuzeli {{title}}.",""
"","Payment processors","Procesori plaćanja","","False",".user_settings.navigation.payment_processors","",""
"","Access it","","","False",".game_download.access_it","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","View all by {{username}}","Prikaži sve od {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","This product is currently sold out, check back later.","Ovaj proizvod je trenutno rasprodan, provjeri kasnije.","","False",".buy_form.sold_out_notice","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Physical games","Fizikalne igre","","False",".misc.classifications.physical_game","",""
"","Return to topic list","Povratak na listu tema razgovora","","False",".community.topic.return_to_topic_list","",""
"","Books","Knjige","","False",".misc.classifications.book","",""
"","Filter","","","False",".jam.submissions.filter","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","Joystick","","","False",".misc.inputs.joystick","Suggested in Weblate: Joystick
Suggested in Weblate: Igraća palica
Suggested in Weblate: Džojstik",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Remove bookmark","Ukloni zabilješku","","False",".community.topic.remove_bookmark","",""
"","Accelerometer","Akcelerometar","","False",".misc.inputs.accelerometer","",""
"","Create account","Kreiraj račun","","False",".user_register.register_form.create_account","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> odgovor","","False",".community.topic_list.replies_count","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Da biste pristupili {{noun}}, potrebno je kupiti po minimalnoj cijeni od {{price}} ili iznad nje.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","Suggested in Weblate: Vaša email adresa nije verificirana",""
"","Don't have an account? <1>Create an account</1>","","","False",".user_login.no_account_prompt","Suggested in Weblate: Nemate račun?<1>Kreiraj račun</1>",""
"","Toggle More Options","Uključi/isključi dodatne opcije","","False",".browse.filter_group.toggle_more_options","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","Screenshots","","","False",".jam.header.links.screenshots","",""
"","Register account","Registrirajte račun","","False",".user_register.page_title","",""
"","Featured jams","Istaknuti jam-ovi","","False",".index.featured_jams","",""
"","Publisher","Izdavač","","False",".user_settings.navigation.publisher_header","",""
"","Verified","Potvrđen","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","Top sellers","","","False",".browse.sort_top_sellers","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","",""
"","{{count}} notification","{{count}} obavijest","","False",".layout.header.notifications_count","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","","","False",".user_login.intent.follow_username","Suggested in Weblate: Trebat će vam račun na itch.io da biste mogli pratiti <1>{{username}}</1>.",""
"","Unfollow","Odprati","","False",".misc.follow_button.unfollow","",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","",""
"","There was a problem with your purchase: {{error}}","Dogodila se greška prilikom kupovine:{{error}}","","False",".buy_form.generic_error","",""
"","You will receive:","","","False",".stripe_checkout.you_will_receive_files","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","Sticky","","","False",".game.community_sticky","Suggested in Weblate: Zalijepljeno",""
"","Updated","Ažurirano","","False",".game.info_panel.updated_at","",""
"","Or log in with another site","Ili prijavi se preko druge stranice","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Downloads not starting?","","","False",".game_download.trouble_downloading_link","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","Disable animated gifs","Onemogući animirane gifove","","False",".user_settings.profile.disable_animated_gifs","",""
"","One button","Jedan botun","","False",".misc.accessibility_features.one_button","",""
"","This a community run message board.","Ovo je tema koju vodi zajednica.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Bundles","Bundlovi","","False",".layout.header.bundles","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Subtitles","Prijevodi","","False",".misc.accessibility_features.subtitles","",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","",""
"","Privacy","Privatnost","","False",".layout.footer.privacy","",""
"","Title","","","False",".dashboard.edit_project.title_field","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Download","Preuzmi","","False",".game.layout.ownership.download","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","About","O nama","","False",".layout.footer.about","",""
"","Forgot password","Zaboravljena lozinka","","False",".user_login.login_form.forgot_password","",""
"","New","Novo","","False",".community.topic_list.new_flag","",""
"","Current password","Trenutna lozinka","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","A topic by {{username}} created {{time_ago}}","Tema razgovora od {{username}} stvorena datuma {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","You'll pick an email to send gift to after you've paid.","Odabrat ćeš email na koji ćeš poslati poklon nakon što platiš","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Kreiraj račun</1> <em>ili</em> <2>Prijava</2>","","False",".developers.create_account_or_login","",""
"","Topics","Teme","","False",".community.category.stats.topics","",""
"","Your email address","Tvoja email adresa","","False",".buy_form.your_email_address","",""
"","Learn more below","Saznajte više u nastavku","","False",".app.learn_more_below","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","{{count}} post","{{count}} post","","False",".game.community_posts_count","",""
"","Configurable controls","Podesive kontrole","","False",".misc.accessibility_features.configurable_controls","",""
"","Edit collection","Uredi kolekciju","","False",".collection.edit_collection","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","Commonly tagged with","Obično označeno sa","","False",".browse_tags.commonly_tagged_with","",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","email sent","","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Create a new account","Kreiraj novi račun","","False",".user_login.create_a_new_account","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Ovaj proizvod je dostupan u paketu od {{count}} stavki za {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Name your own price","Recite svoju cijenu","","False",".game.name_your_own_price","",""
"","Created {{project_list}}","Napravljen {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Pre-order Now","Prednaručite sada","","False",".game.preorder_button","",""
"","Dance pad","Plesna podloga","","False",".misc.inputs.dance_pad","",""
"","Developer","Developer","","False",".user_settings.navigation.developer_header","",""
"","Dashboard","","","False",".dashboard.dashboard","",""
"","Edit blurb","Uredi komentar autora","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","A few seconds","Nekoliko sekundi","","False",".misc.durations.seconds","",""
"","View all games","Pogledaj sve igre","","False",".index.view_all_games","",""
"","You are logged out","Odjavljeni ste","","False",".user_login.you_are_logged_out","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","Connected accounts","Povezani računi","","False",".user_settings.navigation.connected_accounts","",""
"","Play in your browser","","","False",".game_download.play_in_your_browser","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Moderator je uklonio ovu temu razgovora s liste.</s> Više nije vidljiva na popisu tema razgovora, ali i dalje možete odgovoriti i unijeti izmjene.","","False",".community.topic.unlisted_topic_notice","",""
"","New projects","","","False",".feed.filter_new_projects_tab","",""
"","Reset password","Promjena lozinke","","False",".user_settings.password.reset_password","",""
"","New password again","Ponovite novu lozinku","","False",".user_settings.password.new_password_again","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Download the latest indie games","Preuzmi najnovije indie igre","","False",".index.page_title","",""
"","You must accept the Terms of Service","Morate prihvatiti Uvjete pružanja usluge","","False",".user_login.errors.accept_terms","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","You'll need an account on itch.io before you can follow someone.","Trebat će vam račun na itch.io da biste mogli pratiti nekoga.","","False",".user_login.intent.follow","",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","",""
"","Browse","Istraži","","False",".layout.header.browse","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Average session","Prosječna sesija","","False",".game.info_panel.average_session_duration","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Postavi pre-order za ovaj proizvod tako što ćeš ga kupiti za {{price}} ili više.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Report","Prijavi","","False",".game.layout.footer.report","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Filtriranje po {{tag}}. <a>Očisti oznaku</a>","","False",".blog.tag_filter","",""
"","Filtering all games to {{platform_name}}","Filtriranje svih igara na {{platform_name}}","","False",".index.filtering_platform","",""
"","Add profile image","Dodaj sliku profila","","False",".community.post_form.add_profile_image","",""
"","Previous page","Prošla stanica","","False",".community.topic.previous_page","",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","",""
"","More","","","False",".dashboard.project_header.more","",""
"","No new notifications","Nema novih obavijesti","","False",".layout.header.no_notifications","",""
"","Email","","","False",".stripe_checkout.email","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Preuzimanje bi trebalo početi svaki trenutak. Ako se to ne dogodi, provjerite svoj blokator skočnih prozora.","","False",".game.after_download.check_popup_blocker","",""
"","All","","","False",".notifications.filter_all","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Email the creator","Kontaktirajte kreatora putem e-pošte","","False",".game.report_form.email_creator_link","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Ovaj proizvod je dostupan u paketu od {{count}} stavki za {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Dashboard","Nadzorna ploča","","False",".layout.header.dashboard","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","Na itch.io kreatori kontroliraju kako izgledaju stranice njihovih projekata. Ugrađeni preglednik omogućuje vam preuzimanje i instaliranje igara dok istražujete <a>jedinstvene dizajne stranica naših kreatora</a>.","","False",".app.browse_description","",""
"","Buy Now","Kupi sada","","False",".game.buy_now_button","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Evo nekoliko računa koji bi vas mogli zanimati. <a>Zašto pratiti?</a>","","False",".index.people_to_follow_description","",""
"","Remove…","Ukloni...","","True",".collection.remove_item_button","",""
"","FAQ","FAQ","","False",".layout.footer.faq","",""
"","Classification","","","False",".dashboard.edit_project.classification_field","",""
"","Collection","Zbirka","","False",".browse.filter_group_collection","",""
"","Dashboard","Nadzorna ploča","","False",".layout.user_menu.dashboard","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","More…","Više…","","False",".misc.more_ellip","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Create an account on itch.io","Kreiraj račun na itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Send Gift","Pošalji poklon","","False",".game.layout.ownership.send_gift","",""
"","Donating {{price}} to:","","","False",".stripe_checkout.donating_price_to","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","Preorder for {{project_title}}","","","False",".game_download.header.preorder_title","",""
"","Misc","Ostalo","","False",".user_settings.navigation.misc_header","",""
"","Platforms","Platforme","","False",".game.info_panel.platforms","",""
"","Delete","Obriši","","False",".community.post_list.delete","",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","More Featured Games","Više istaknutih Igara","","False",".index.more_featured_games","",""
"","Ad-hoc networked multiplayer","","","False",".misc.multiplayer_features.adhoc","Suggested in Weblate: Ad-hoc umreženi multiplayer
Suggested in Weblate: Više igrača preko Ad-hoc povezivanja",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","","","False",".game_download.purchase.payment_summary","",""
"","Credit cards","Kreditne kartice","","False",".user_settings.navigation.credit_cards","",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Pratite kako ljudi gledaju vašu igru s detaljnom analitikom koja obuhvaća preglede, preuzimanja i kupnje. Želite pokrenuti promociju? Generirajte ključeve za preuzimanje kako biste ljudima omogućili pristup vašoj igri.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Albums & soundtracks","Zvučni zapisi","","True",".misc.classifications.soundtrack","Suggested in Weblate: Albumi i muzika",""
"","Track Your Game","","","False",".developers.track_your_game","Suggested in Weblate: Prati svoju igru",""
"","You will receive a Steam key with your purchase.","Uz svoju kupnju dobit ćeš i Steam ključ.","","False",".buy_form.includes_steam_key","",""
"","Tags","Oznake","","False",".game.info_panel.tags","",""
"","Version {{version_name}}","","","False",".game_download.version_name","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Leave a comment","Ostavi komentar","","False",".game.comments.leave_a_comment_header","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","Joined","","","False",".jam.stats.joined","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","","","False",".app.more_info_links","Suggested in Weblate: <1>Često postavljana pitanja </1> ili <2>Pročitajte vodič za aplikaciju</2>",""
"","Subscribe to new topics","Pretplati se na nove teme","","False",".community.category.subscribe_to_new_topics","",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> popusta","","False",".game.percent_off","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Save & view page","","","False",".dashboard.edit_project.save_and_view_button","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Tax information","Porezni podaci","","False",".user_settings.navigation.tax_information","",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","",""
"","Want to contribute? <a>View the source on GitHub</a>","","","False",".app.contribute_link","Suggested in Weblate: Želite pridonijeti? <a> Pogledajte izvor na GitHubu </a>",""
"","Genre","Žanr","","False",".game.info_panel.genre","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Are you sure you want to remove this from the collection","Jesi li siguran da želiš ukloniti ovo iz svoje kolekcije","","False",".collection.remove_confirm","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","You'll need an account on itch.io before you can leave a comment.","Trebat će vam račun na itch.io da biste mogli ostaviti komentar.","","False",".user_login.intent.comment","",""
"","or","ili","","False",".user_login.login_form.or","",""
"","Suggest description for this tag","","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Submitted by {{contributors}}","","","False",".jam.submission.submitted_by_contributors","",""
"","Add screenshots","","","False",".dashboard.edit_project.add_screenshots","",""
"","Don't see anything you like?","Ne vidite ništa što volite?","","False",".index.dont_see_anything_you_like","",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","",""
"","New email address","Nova adresa e-pošte","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Score","","","False",".jam.submission.results_table_score","",""
"","Updated {{date}}","Ažurirano {{date}}","","False",".game.layout.footer.updated_date","",""
"","Locked","Zaključano","","False",".community.new_topic.locked","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Pridružite se diskusiji. Prijavite se ili stvorite besplatni itch.io račun za nastavak.","","False",".community.topic.join_the_discussion","",""
"","Get the app","","","False",".game_download.app_banner.get_the_app","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","Upload a new game","","","False",".developers.upload_a_new_game","Suggested in Weblate: Prenesi novu igru",""
"","Canceled","Prekinuto","","False",".misc.release_statuses.canceled","",""
