"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Latest featured games","Últimos jogos em destaque","","False",".feed.latest_featured_games_header","",""
"","Install and manage your games with the itch.io desktop app","Instale e gerencie seus jogos com o aplicativo de desktop do itch.io","","False",".game_download.app_banner.app_description","",""
"","A jam submission","Participante de jam","","False",".jam.submission.a_jam_submission","",""
"","Random game","Jogo aleatório","","False",".index.random_game","",""
"","Top sellers","Mais vendidos","","False",".index.top_sellers","",""
"","Pinned Reply","Resposta Fixada","","False",".community.post_list.pinned_reply","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Acompanhe como as pessoas estão visualizando seu jogo com análises detalhadas sobre visualizações, downloads e compras. Quer fazer uma promoção? Gere chaves de download para dar acesso ao seu jogo.","","False",".developers.track_your_game_description","Typo: ""convering"".
Suggested in Weblate: Se mantenha atualizado na forma que as pessoas estão vendo a página do seu jogo com análises detalhadas fazendo a cobertura de visualizações, downloads e compras. Quer fazer uma promoção? Gere chaves de download para dar às pessoas acesso ao seu jogo.",""
"","Post","Publicar","","False",".community.post_form.post","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Crie uma conta</1> <em>ou</em> <2> Faça o login </2>","","False",".developers.create_account_or_login","Suggested in Weblate: <1>Crie uma conta</1> <em>out</em> <2>Entre</2>
Suggested in Weblate: <1>Crie uma conta</1> <em>ou</em> <2>Inicie uma Sessão</2>",""
"","Additional emails","Emails adicionais","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Downloads","Downloads","","False",".dashboard.stats.downloads","",""
"","Edit Your Rating","Edite Sua Avaliação","","False",".game.layout.edit_your_rating","",""
"","Free games","Jogos gratuitos","","False",".layout.header.free_games","Suggested in Weblate: Jogos grátis",""
"","First page","Primeira página","","False",".community.topic.first_page","",""
"","Popular","Jogos Populares","","False",".browse.sort_popular","",""
"","Featured jams","Concursos em destaque","","False",".index.featured_jams","Suggested in Weblate: Eventos em destaque",""
"","Reset password","Redefinir senha","","False",".user_settings.password.reset_password","Suggested in Weblate: Resetar senha",""
"","Log in to link any purchases you've recently made.","Faça login para vincular as compras que você fez recentemente.","","False",".user_login.intent.recent_purchases","Suggested in Weblate: Conecte-se para vincular qualquer compra que você fez recentemente.
Suggested in Weblate: Entre para vincular qualquer compra que você tenha feito recentemente.",""
"","No new notifications","Sem novas notificações","","False",".layout.header.no_notifications","",""
"","Discussion board","Fórum de discussão","","False",".dashboard.project_header.discussion_board","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Selecione a categoria que melhor descreve seu jogo. Você pode escolher gêneros adicionais com tags abaixo","","False",".dashboard.edit_project.details_genre_info","",""
"","Follow {{username}}","Seguir {{username}}","","False",".game.layout.follow_username","",""
"","Vote up","Votar positivo","","False",".community.post_list.vote_up","",""
"","Frame options","Opções de frame","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Your request could not be completed","Sua solicitação não pôde ser completada","","False",".misc.lightboxes.error_title","",""
"","resend verification email","reenviar email de verificação","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Mostrado quando linkamos ao seu projeto. Evite duplicar o título do seu projeto","","False",".dashboard.edit_project.short_description_field_description","",""
"","Credit cards","Cartões de crédito","","False",".user_settings.navigation.credit_cards","Suggested in Weblate: Cartão de crédito",""
"","Your email address is not verified","Seu endereço de e-mail não foi verificado","","False",".nags.unverified_email.title","Suggested in Weblate: Seu e-mail não foi verificado",""
"","Touchscreen","Tela de toque","","False",".misc.inputs.touchscreen","",""
"","Privacy","Privacidade","","False",".layout.footer.privacy","",""
"","Report","Denunciar","","False",".community.post_list.report","",""
"","Short description or tagline","Breve descrição ou slogan","","False",".dashboard.edit_project.short_description_field","",""
"","Options","Opções","","False",".community.new_topic.moderation_options","",""
"","Write your comment…","Escreva seu comentário…","","False",".game.comments.write_your_comment","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io é uma maneira simples de encontrar, baixar e distribuir jogos indie online. Quer seja um desenvolvedor a tentar carregar o seu jogo ou apenas alguém à procura de algo novo para jogar, o itch.io tem tudo o que você precisa.","","False",".index.meta_description","Suggested in Weblate: itch.io é uma maneira simples de encontrar, baixar e distribuir jogos indie online. Sendo você um desenvolvedor procurando distribuir seu jogo ou apenas alguém buscando por algo novo para jogar, o itch.io vai te ajudar.",""
"","Download","Baixar","","False",".game.download_header","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Leia mais no FAQ</1> ou <2>Leia o guia do aplicativo</2>","","False",".app.more_info_links","Suggested in Weblate: <1>Leia mais no FAQ</1> ou <2>Leia o guia do app</2>",""
"","Starts in","Começa em","","False",".jam.submitter.countdown.starts_in","",""
"","Replies","Respostas","","False",".notifications.filter_replies","",""
"","No replies yet","Nenhuma resposta ainda","","False",".community.topic_list.no_replies_yet","Suggested in Weblate: sem resposta 
Suggested in Weblate: Nenhuma resposta
Suggested in Weblate: Sem respostas
Suggested in Weblate: Sem repostas até agora
Suggested in Weblate: Sem respostas até o momento",""
"","Browse","Navegar","","False",".index.browse","Suggested in Weblate: Navegue",""
"","Start Download","Iniciar Download","","False",".app.start_download","Suggested in Weblate: Começar Download",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Adicione seu jogo</1> or <2>Leia o FAQ</2>","","False",".index.intro_cta","Suggested in Weblate: <1>Adicione seu jogo</1> ou <2>Leia as Perguntas Frequentes</2>",""
"","Claim {{key_type}} key","Reivindicar a chave {{key_type}}","","False",".game_download.claim_external_key","",""
"","Save this purchase to your account","Guarde esta compra na sua conta","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Log in","Entrar","","False",".layout.header.log_in","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Mostrado ao lado do seu nome quando você realiza uma ação no site (dimensões quadradas)","","False",".user_settings.profile.profile_image_description","",""
"","Styles","estilos","","False",".browse_tags.types.style","Suggested in Weblate: Estilos",""
"","Download","Baixar","","False",".library.download_button","",""
"","Follow","Seguir","","False",".game.layout.follow","",""
"","Close","Fechar","","False",".misc.lightboxes.close","",""
"","Add to new collection titled","Adicionar à nova coleção intitulada","","False",".add_to_collection.add_to_new","",""
"","I accept the <1>Terms of Service</1>","Eu aceito os <1>Termos de Serviço</1>","","False",".user_register.register_form.accept_tos","Suggested in Weblate: EU aceito os <1>Termos de Serviço</1>",""
"","Go back","Voltar","","False",".buy_form.go_back","",""
"","Recently updated pages","Páginas atualizadas recentemente","","False",".dashboard.recently_updated_pages_header","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io é traduzido por membros da nossa comunidade.</s> Algumas línguas estão apenas parcialmente disponíveis. Se você gostaria de ver itch.io em seu idioma ou ajudar a corrigir erros que possam existir: <a>Saiba mais</a>","","False",".user_settings.profile.language_community_translation","Suggested in Weblate: <s>itch.io é traduzido por membros de nossa comunidade.</s>Alguns idiomas estão parcialmente disponíveis. Caso queira ver o itch.io no seu idioma ou ajudar a corrigir qualquer erro. <a>Ver mais</a>",""
"","Log in to link","Faça o login para vincular","","False",".game_download.log_in_to_link","",""
"","Disabled","Desativado","","False",".dashboard.edit_project.community_disabled","",""
"","Leave jam","Sair da jam","","False",".jam.submitter.leave_jam","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Crie uma página personalizada onde as pessoas compram ou baixam seu jogo. Você escolhe as cores, fontes, imagens e vídeos. Porque é a página do seu jogo, você não encontrará nada nela que você não tenha colocado lá.","","False",".developers.design_your_games_page_description","Suggested in Weblate: Crie uma página personalizada para o seu jogo onde as pessoas podem comprá-lo ou baixá-lo. Você pode escolher as cores, fontes, imagens e vídeos. Como é a página do seu jogo você não vai encontrar nada que você não tenha colocado lá.",""
"","Minimum price to pay to get download access to game","Preço mínimo a pagar para obter acesso ao download do jogo","","False",".dashboard.edit_project.pricing.minimum_price_info","Suggested in Weblate: Preço mínimo para fazer download do jogo",""
"","Paid","Pago","","False",".misc.filter_price.paid","",""
"","Add screenshots","Adicionar screenshots","","False",".dashboard.edit_project.add_screenshots","Suggested in Weblate: Adicionar imagens",""
"","Restricted","Restrito","","False",".misc.project_visibility.restricted","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Por favor confirme o endereço de email {{email_address}} da conta {{account}}. É necessário verificar o seu email para ter acesso a várias funcionalidades no itch.io.","","False",".user.verify_email.confirm_verification","",""
"","Analytics","Dados","","False",".dashboard.project_header.analytics","",""
"","Blind friendly","Adaptado para Cegos","","False",".misc.accessibility_features.blind","",""
"","Next","Próxima","","False",".misc.pager.next","Suggested in Weblate: Próximo",""
"","Dashboard","Painel","","False",".dashboard.dashboard","",""
"","Get {{key_type}} key","Obtenha a chave {{key_type}}","","False",".game_download.get_external_key","",""
"","Configurable controls","Controles configuráveis","","False",".misc.accessibility_features.configurable_controls","",""
"","Sticky","Publicação Fixada","","False",".community.topic.sticky","",""
"","Primary email","E-mail principal","","False",".user_settings.email_addresses.primary_email_header","Suggested in Weblate: Email primário",""
"","View all games","Ver todos os jogos","","False",".index.view_all_games","",""
"","View all by {{name}}","Ver todos de {{name}}","","False",".game.layout.view_all_by_name","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Gerado por</s> {{itchio_logo}}","","False",".game.after_download.powered_by","Suggested in Weblate: <s>Distribuído por</s> {{itchio_logo}}",""
"","Game Jams on itch.io","Game Jams no itch.io","","False",".jams.page_title","",""
"","Community","Comunidade","","False",".layout.header.community","",""
"","All submissions","Todos os envios","","False",".jam.submissions.filters.all_submissions","",""
"","itch.io does not moderate these boards, your moderators are:","O itch.io não modera esses fóruns, seus moderadores são:","","False",".community.new_topic.your_moderators_are","Suggested in Weblate: O itch.io não controla esses fóruns, seus moderadores são:",""
"","About this project","Sobre este projeto","","False",".add_to_collection.about_this_project_label","Suggested in Weblate: Sobre esse projeto",""
"","Sticky","Publicação Fixada","","False",".game.community_sticky","",""
"","Add Email","Adicionar Email","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Topic","Tópico","","False",".community.topic_list.list_header_topic_title","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","A imagem de capa é usada sempre que o itch.io quiser vincular seu projeto a outra parte do site. Requerido (Mínimo: 315x250, Recomendado: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Detach email","Desanexar email","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","This product is on sale.","Este produto está em promoção.","","False",".buy_form.on_sale_notice","",""
"","Upload Game","Carregar Jogo","","False",".layout.header.upload_game","",""
"","Reply","Resposta","","False",".community.post_list.reply","",""
"","This file will be available when the creator uploads it","Este arquivo estará disponível quando o criador fizer o upload","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","You will receive a Steam key with your purchase.","Você receberá uma chave Steam com sua compra.","","False",".buy_form.includes_steam_key","Suggested in Weblate: Você receberá um código de produto da Steam com a sua compra.",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Você pagou {{payment_price}} por isso em {{payment_date}}.","","False",".game_download.purchase.payment_summary","Suggested in Weblate: Você pagou isso em {{payment_date}} por {{payment_price}}.",""
"","Browse all tags","Navegar por todas as tags","","False",".index.browse_all_tags","",""
"","Purchase","Comprar","","False",".game.purchase_header","where is this used?",""
"","Thanks for downloading","Obrigado por baixar","","False",".game.after_download.thanks_for_downloading_title","",""
"","Buying as","Comprando como","","False",".stripe_checkout.buying_as","",""
"","Top Past Jams","Top Jams Anteriores","","False",".jams.browse_top_past_jams","",""
"","Created {{project_list}}","Criou {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Interact","Interagir","","False",".dashboard.project_header.interact","",""
"","Suggest description for this tag","Sugerir descrição para esta tag","","False",".browse.tag.suggest_description_for_this_tag","",""
"","days","dias","","False",".misc.countdown.days","",""
"","You will be able to rate this entry if you submit to this jam.","Você poderá avaliar essa entrada se enviar para essa jam.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Game jams","Game Jams","","False",".dashboard.header.game_jams_link","",""
"","You will get access to the following files when they are released:","Você terá acesso aos seguintes arquivos quando forem liberados:","","False",".game.get_access_preorder","",""
"","No description yet","Ainda sem descrição","","False",".browse_tags.no_description_yet","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} avaliação</s> foi dada para <s>{{submission_count}} entradas</s> ({{percent}}%) entre {{vote_start_date}} e {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Analytics","Dados","","False",".dashboard.project_list.analytics","",""
"","Report received","Denúncia recebida","","False",".game.report_form.report_received_header","",""
"","{{percent}}% off","{{percent}}% de desconto","","False",".game_download.purchase.percent_off","",""
"","Email addresses","Endereços de e-mail","","False",".user_settings.navigation.email_addresses","Suggested in Weblate: Endereço de email",""
"","Support email","E-mail de suporte","","False",".user_settings.navigation.support_email","Suggested in Weblate: Email de suporte",""
"","Your primary email address: {{email}}","Seu endereço de e-mail principal: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","Suggested in Weblate: Seu email primário:{{email}}",""
"","Voting ends in","A votação termina em","","False",".jam.submitter.countdown.voting_ends_in","",""
"","You can not verify an email address when logged into a different account","Você não pode verificar um endereço de email enquanto conectado em outra conta","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Joined","Entrou","","False",".jam.stats.joined","",""
"","Download this product by purchasing it for {{price}} or more.","Baixe deste produto comprando-o por {{price}} ou mais.","","False",".buy_form.download_this_product_by_purchasing_it_for","Suggested in Weblate: Para baixar este produto, compre-o por {{price}} ou mais.",""
"","Off","Desativado","","False",".user_settings.two_factor_auth.status_off","Suggested in Weblate: Desligado",""
"","Optional","Opcional","","False",".misc.forms.optional","",""
"","Donating {{price}} to:","Doando {{price}} para:","","False",".stripe_checkout.donating_price_to","",""
"","Developing and uploading games","Desenvolvendo e carregando jogos","","False",".user_settings.profile.account_type_developer","",""
"","Add a profile image","Adicionar uma imagem de perfil","","False",".feed.profile_notice.add_a_profile_image","",""
"","Two-factor authentication","autenticação de duas etapas","","False",".user_settings.two_factor_auth.page_title","",""
"","Topics","Tópicos","","False",".community.category.stats.topics","",""
"","Jams","Eventos","","False",".layout.header.jams","There is no translation to ""game jams"" in Brazil, we already incorporated the English term in our game culture.
Suggested in Weblate: Jams
Suggested in Weblate: Competições",""
"","Search","Pesquisar","","False",".misc.forms.search","",""
"","Please provide an amount greater than the project price","Por favor, forneça um valor maior que o preço do projeto","","False",".dashboard.edit_project.pricing.price_too_low_error","Suggested in Weblate: Por favor indique um valor maior do que o preço do projeto",""
"","Fullscreen button","Botão de tela cheia","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Library","Biblioteca","","False",".library.nav_header","",""
"","View all","Ver todos","","False",".index.view_all","",""
"","Add profile image","Adicionar imagem de perfil","","False",".community.post_form.add_profile_image","",""
"","Default (Set to English during languages beta)","Padrão (Definido para Inglês durante idiomas beta)","","False",".user_settings.profile.default_language_option","Suggested in Weblate: Padrão (Mude para o inglês durante o beta de idiomas)",""
"","On hold","Em espera","","False",".misc.release_statuses.on_hold","",""
"","Basics","Noções básicas","","False",".user_settings.navigation.basics_header","",""
"","Your account currently doesn't have a password.","sua conta atualmente não tem uma senha.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Browse Jams","Procure Jams","","False",".jams.browse_jams_header","",""
"","Comments","Comentários","","False",".game.layout.comments","",""
"","Submissions open from {{start_date}} to {{end_date}}","As inscrições estão abertas de {{start_date}} a {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Hello!","Olá!","","False",".dashboard.hello","",""
"","Delete game","Excluir jogo","","False",".dashboard.edit_project.delete_game_button","",""
"","Email Address","Endereço de Email","","False",".misc.forms.email_address","",""
"","This collection is private, only contributors can see its contents","Esta coleção é privada, somente os contribuidores podem ver seu conteúdo","","False",".collection.private_collection_message","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","Classificado em {{ordinal_rank}} com {{count}} avaliação","","False",".jam.results.submissions.ranked_rating_count","",""
"","Unfollow","Deixar de seguir","","False",".misc.follow_button.unfollow","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","O download deve começar em instantes. Se isso não acontecer, verifique seu bloqueador de pop-ups.","","False",".game.after_download.check_popup_blocker","",""
"","Add this project to a collection to save it for later.","Adicione este projeto a uma coleção para salvá-lo para mais tarde.","","False",".add_to_collection.add_reason","Suggested in Weblate: Adicionar esse projeto à coleção para salvar para depois.",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Sua conta não tem uma imagem de perfil, adicione uma para que fique mais fácil para os outros te identificar!","","False",".feed.profile_notice.description","Suggested in Weblate: Sua conta ainda não possui uma imagem de perfil. Adicione uma para que seja mais fácil para outras pessoas saberem quem é você!",""
"","You'll need an account on itch.io before you can follow someone.","Você precisará de uma conta no itch.io antes de seguir alguém.","","False",".user_login.intent.follow","Suggested in Weblate: Você precisa de uma conta na itch.io para seguir alguém.
Suggested in Weblate: Você vai precisar de uma conta na itch.io antes de poder seguir alguém.",""
"","Available in your language","Disponível no seu idioma","","False",".app.languages_header","Suggested in Weblate: Disponível na sua linguagem",""
"","{{count}} project","{{count}} projeto","","False",".search.published_count","",""
"","Preorder","Pré-venda","","False",".game.upload_list.preorder","",""
"","Search results for '{{query}}'","Resultados da pesquisa por '{{query}}'","","False",".search.search_results_for_query","Suggested in Weblate: Resultados da busca para '{{query}}'",""
"","Playing and downloading games","Jogando e baixando jogos","","False",".user_settings.profile.account_type_gamer","",""
"","Replies: {{count}}","Respostas: {{count}}","","False",".community.topic.replies_count","",""
"","No thanks, just take me to the downloads","Não obrigado, apenas me leve aos downloads","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","Suggested in Weblate: Não, obrigado, só quero baixar os arquivos",""
"","Misc","Diversos","","False",".misc.classifications.other","",""
"","Based on things you've purchased, downloaded, and rated","Com base nas coisas que você comprou, baixou e classificou","","False",".index.recommendations_based_on","",""
"","With demo","Com demonstração","","False",".index.with_demo","",""
"","Rating","Avaliação","","False",".game.info_panel.rating","",""
"","Reason","Razão","","False",".game.report_form.reason_label","Suggested in Weblate: Motivo",""
"","View {{count}} entry","Ver {{count}} entrada","","False",".jam.submitter.view_entries","",""
"","Come to this page after the jam starts to submit your project.","Venha para esta página depois que a jam começar para enviar seu projeto.","","False",".jam.submitter.joined_instructions","",""
"","Looking for something you bought?","Procurando por algo que você comprou?","","False",".user_login.looking_for_something_you_bought","",""
"","Browse","Navegar","","False",".layout.header.browse","",""
"","Submissions will be available after the jam has ended","As inscrições estarão disponíveis após o término da jam","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","The results are not available yet, come back later","Os resultados ainda não estão disponíveis, volte mais tarde","","False",".jam.results.empty_message","",""
"","Vote","Votar","","False",".jam.submission.rate_submission.vote","",""
"","Show on my profile","Mostrar no meu perfil","","False",".library.show_on_my_profile_toggle","",""
"","powered by {{itchio}}","gerado por {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Used to log into your account and for your page URL","Usado para fazer login na sua conta e no URL da sua página","","False",".user_settings.profile.username_description","Suggested in Weblate: Usado para logar na sua conta e na sua página URL",""
"","Log in","Entrar","","False",".user_login.login_form.log_in_button","Suggested in Weblate: Se conectar
Suggested in Weblate: Iniciar sessão",""
"","Add to collection","Adicionar a coleção","","False",".misc.collection_button.add_to_collection","",""
"","Overall","No geral","","False",".jam.results.sort_overall","",""
"","How content on itch.io is shown to you","Como o conteúdo do itch.io é mostrado para você","","False",".user_settings.profile.content_description","",""
"","This topic is locked","Este tópico está trancado","","False",".community.topic.this_topic_is_locked","Suggested in Weblate: Este tópico está bloqueado",""
"","Support the creator by paying above the minimum price","Apoie o criador pagando acima do preço mínimo","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","Suggested in Weblate: Apoie o criador pagando mais do que o preço mínimo",""
"","Multiplayer features","Recursos multiplayer","","False",".browse.filter_group_multiplayer","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} entrada</s> foi enviada entre {{start_date}} e {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","Follows","Seguidores","","False",".notifications.filter_follows","",""
"","Download or claim","Baixe ou reivindique","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Viewport dimensions","Dimensões da janela de visualização","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Follow {{username}}","Seguir {{username}}","","False",".misc.follow_button.follow_username","",""
"","View the submission page","Ver a página de envio","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Collections","Coleções","","False",".feed.filter_collections_tab","",""
"","Fewer Options","Menos Opções","","False",".browse.filter_group.fewer_options","",""
"","See everything","Ver tudo","","False",".game.after_download.see_everything","",""
"","Pre-order '{{title}}'","Pré-encomende '{{title}}'","","False",".buy_form.preorder_title","Suggested in Weblate: Pré-comprar '{{title}}'",""
"","Install, update and play indie games","Instale, atualize e jogue jogos independentes","","False",".app.tagline","Suggested in Weblate: Instale, atualize e jogue jogos indie",""
"","Canceled","Cancelado","","False",".misc.release_statuses.canceled","",""
"","Bookmark","Marcar página","","False",".community.topic.bookmark","",""
"","Server-based networked multiplayer","Multijogador baseado em servidor","","False",".misc.multiplayer_features.server","Suggested in Weblate: Multijogador em servidor",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Esta jam acabou. Ela ocorreu de {{start_date}} a {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","Unfollow {{username}}","Deixar de seguir {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Pricing","Preços","","False",".dashboard.edit_project.pricing_header","",""
"","Open source","Código aberto","","False",".app.open_source","",""
"","Are you sure you want to remove the cover image?","Tem certeza de que deseja remover a imagem de capa?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Required","Requerido","","False",".misc.forms.required","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io é uma maneira simples de distribuir seus jogos indie online gratuitamente.","","False",".developers.share_message","Suggested in Weblate: itch.io é uma maneira simples de distribuir seus jogos indie online e de graça.",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","atualizando sua senha todas as sessões desse navegador serão encerradas. todas <a> as coneções de 0auth as chaves de API</a> permanecerão ativas.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Summary","Resumo","","False",".dashboard.analytics_summary_header","",""
"","Draft","Rascunho","","False",".misc.project_visibility.draft","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Ganhe dinheiro com seu jogo de navegador hospedando-o em <s>itch.io</s>. Seu jogo é embutido no navegador e os jogadores podem doar qualquer quantia que desejarem se gostarem do seu jogo.","","False",".developers.browser_game_description","Suggested in Weblate: Consiga dinheiro com seu jogo de navegador hospedando-o na <s>itch.io</s>. Seu jogo é embutido no navegador e os jogadores podem doar qualquer quantia que desejarem se gostarem do seu jogo.",""
"","Embed options","Opções de incorporação","","False",".dashboard.edit_project.embed_options_header","",""
"","You will get access to the following files:","Você terá acesso aos seguintes arquivos:","","False",".game.get_access","",""
"","Alternate Download Mode","Modo de Download Alternativo","","False",".game_download.alternate_download.title","",""
"","Sales & bundles","Vendas e pacotes","","False",".dashboard.header.sales_bundles_link","",""
"","Payment processors","Processadores de pagamento","","False",".user_settings.navigation.payment_processors","Suggested in Weblate: Processos de pagamento",""
"","Misc","Vários","","False",".browse.filter_group_misc","",""
"","Donating {{price}} VAT inc. to:","Doando {{price}} VAT inc. para:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Suspended account","Conta suspensa","","False",".community.post_list.suspended_account","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Se você já fez compras apenas com o seu endereço de email, elas serão automaticamente associadas à sua conta.","","False",".user.verify_email.link_purchases","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Inscreva-me no boletim bimensal do itch.io","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month
Suggested in Weblate: Me inscrever para o resumo bimestral da itch.io
Suggested in Weblate: Me inscreva na newsletter bimestral da itch.io",""
"","Download & install instructions","Instruções de download e instalação","","False",".dashboard.edit_project.instructions_field","",""
"","Platforms","Plataformas","","False",".game.info_panel.platforms","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}} jogo</s> foi criado para jams hospedadas em itch.io.","","False",".jams.games_created","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} avaliação</s> foi dada entre {{vote_start_date}} e {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","FAQ","FAQ","","False",".layout.footer.faq","",""
"","Please enter a valid email address","Por favor, insira um email valido","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Add to existing collection","Adicionar à coleção existente","","False",".add_to_collection.add_to_existing","",""
"","Added {{count}} item.","Adicionou {{count}} item.","","False",".feed.event.collection_added_count","",""
"","I'm interested in playing or downloading games on itch.io","Estou interessado(a) em jogar ou baixar jogos no itch.io","","False",".user_register.register_form.interest_gamer","Suggested in Weblate: Eu estou interessado em jogar ou baixar jogos na itch.io
Suggested in Weblate: Tenho interesse em jogar ou baixar jogos na itch.io",""
"","Host game jam","Criar Concursos de jogos","","False",".layout.user_menu.host_game_jam","Suggested in Weblate: Inicie um evento de jogos
Suggested in Weblate: Organizar um game jam
Suggested in Weblate: Hospedar game jam
Suggested in Weblate: Iniciar uma game jam",""
"","Name to be shown in place of your username, leave blank to default to username","Nome a ser mostrado no lugar do seu nome de usuário, deixe em branco para usar como padrão o nome de usuário","","False",".user_settings.profile.display_name_description","Suggested in Weblate: Nome que aparece no lugar do seu nome de usuário, deixe vazio para usar o nome de usuário padrão",""
"","This reply will go to yourself.","Esta resposta irá para você.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Ratings","Avaliações","","False",".jam.stats.ratings","",""
"","More Featured Games","Mais Jogos em Destaque","","False",".index.more_featured_games","",""
"","Tools","Ferramentas","","False",".misc.classifications.tool","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Envie seu jogo indie para <s>itch.io</s> de graça. Nós hospedamos seu jogo, junto com screenshots e outros downloads. Seus downloads estão sempre disponíveis e sempre rapidamente.","","False",".developers.upload_your_game_description","Suggested in Weblate: Faça upload de seu jogo indie na <s>itchi.io</s> de graça. Nós hospedamos seu jogo, junto com screenshots dele e outros downloads. Seus downloads estão sempre disponíveis e são sempre rápidos.",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","No itch.io, os criadores controlam a aparência das páginas do projeto. O navegador incorporado permite transferir e instalar jogos enquanto explora os <a>designs de página únicos dos nossos criadores</a>.","","False",".app.browse_description","Suggested in Weblate: Na itch.io, criadores controlam como as suas páginas de projetos são. O browser embutido permite que você baixe e instale jogos enquanto explora o <a>design de página único de nossos criadores</a>",""
