"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Download","הורדה","","False",".game.download_header","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","All","","","False",".notifications.filter_all","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Support the creator with an additional contribution","תמכו ביוצר בתרומה נוספת","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Log in to link","התחבר על מנת לקשר","","False",".game_download.log_in_to_link","",""
"","Embed","שבץ","","False",".game.layout.footer.embed","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","Suggested in Weblate: סטטוס יציאה ראשונה
Suggested in Weblate: סטטוס העלאה",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","(Note: Steam key not included in {{bundle_title}})","(הערה: מפתח סטים לא נכלל ב{{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","Suggested in Weblate: (שימו לב: מפתח Steam אינו כלול ב-{{bundle_title}})",""
"","Password again","סיסמא בשנית","","False",".user_settings.password.password_again","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.submission.ranked_with_vote_count","",""
"","My Purchases","","","False",".library.nav.my_purchases","Suggested in Weblate: הרכישות שלי",""
"","View all posts","צפה בכל הפוסטים","","False",".game.devlog_view_all_posts","Suggested in Weblate: הצג את כל ההודעות",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Blog","בלוג","","False",".layout.footer.blog","",""
"","Forgot password","שכחתי סיסמא","","False",".user_login.login_form.forgot_password","",""
"","Welcome back!","ברוכים השבים!","","False",".user_login.welcome_back","",""
"","Email Address","כתובת דואר אלקטרוני","","False",".misc.forms.email_address","",""
"","Link this download page to your itch.io account","קשר את דף ההורדה הזה לחשבון itch.io שלך","","False",".game_download.link_account_header","",""
"","Filter","","","False",".jam.submissions.filter","",""
"","No posts yet","אין פוסטים עדיין","","False",".community.topic_list.no_posts_yet","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>מנהל הסיר את העמוד הזה.</s> הוא לא זמין ברשימת הנושאים אבל אתה עדיין יכול להגיב ולערוך.","","False",".community.topic.unlisted_topic_notice","",""
"","How content on itch.io is shown to you","כיצד מוצג לך תוכן ב-itch.io","","False",".user_settings.profile.content_description","",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Revenue sharing","חלוקת הכנסות","","False",".user_settings.navigation.revenue_sharing","",""
"","People To Follow","אנשים לעקוב אחרייהם","","False",".index.people_to_follow","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Your payment confirmation will be sent here","אישור התשלום שלך יישלח לכאן","","False",".buy_form.email_address_description","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","From the itch.io blog","מהבלוג של itch.io","","False",".index.from_the_itchio_blog","",""
"","Follow {{username}}","עקוב אחר {{username}}","","False",".game.layout.follow_username","",""
"","I already paid for this…","כבר שילמתי בשביל זה...","","True",".buy_form.i_already_paid_for_this","Suggested in Weblate: [url=http://slkjfdf.net/]Apoemive[/url] <a href=""http://slkjfdf.net/"">Uvipujuf</a> axj.usil.weblate.itch.ovh.sgh.at http://slkjfdf.net/",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> הנחה","","False",".game.percent_off","Suggested in Weblate: <s>{{אחוז}}%<s/> הנחה",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Browse","גלוש","","False",".layout.header.browse","",""
"","You'll be mailed your access link","קישור הגישה שלך יישלח בדואר","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","hours","שעות","","False",".misc.countdown.hours","",""
"","This collection is private, only contributors can see its contents","אוסף זה הוא פרטי, רק תורמים יכולים לראות את תוכנו","","False",".collection.private_collection_message","",""
"","Basics","יסודות","","False",".user_settings.navigation.basics_header","",""
"","Content","תוֹכֶן","","False",".user_settings.profile.content","",""
"","A collection by {{author}}","אוסף מאת {{author}}","","False",".collection.a_collection_by_author","",""
"","Posts","","","False",".layout.user_menu.posts","Suggested in Weblate: פוסטים
Suggested in Weblate: פרסומים",""
"","You were gifted this","נתנו לך את המתנה הזו","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Install instructions","הוראות התקנה","","False",".game.install_instructions","",""
"","This reply will go to the topic author, {{username}}.","התגובה שלך תגיע על מחבר הנושא, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","There was a problem with your purchase: {{error}}","הייתה בעיה עם הרכישה שלך: {{error}}","","False",".buy_form.generic_error","",""
"","Random game","משחק אקראי","","False",".index.random_game","",""
"","Delete topic","מחק נושא","","False",".community.post_list.delete_topic","",""
"","Email","אימייל","","False",".stripe_checkout.email","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","Suggested in Weblate: מידע קצר או טיוג",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","{{count}} post","הודעה אחת","","False",".game.community_posts_count","",""
"","View more in thread","הצג עוד בשרשור","","False",".community.post_list.view_more_in_thread","",""
"","This a community run message board.","לוח מודעות זה מופעל על ידי הקהילה.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Follow","עקוב","","False",".misc.follow_button.follow","",""
"","Rate this {{noun}}","דרג את ה-{{noun}} הזה","","False",".game.layout.rate_this_noun","",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","Suggested in Weblate: ערוך פרויקט",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Change my username/URL","שנה את שם המשתמש/כתובת האתר שלי","","False",".user_settings.profile.change_username","",""
"","Search results for '{{query}}'","תוצאות חיפוש ל ""{{query}}""","","False",".search.search_results_for_query","Suggested in Weblate: מראה תוצאות חיפוש ל ""{{query}}""",""
"","Community","קהילה","","False",".game.layout.community","",""
"","Top tags","תגים מובילים","","False",".browse_tags.page_title","",""
"","You can't claim another copy, but you can access your existing one.","אי אפשר לדרוש עותק נוסף, אבל אפשר לגשת לעותק הקיים.","","False",".game_download.access_existing_copy","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","Unsubscribe","בטל רישום","","False",".community.category.unsubscribe_from_topics","",""
"","Remove tag","מחק תיוג","","False",".community.post_form.remove_tag","",""
"","Suggest updated description","הצע תיאור מעודכן","","False",".browse.tag.suggest_updated_description","",""
"","Click the button to claim it.","לחץ על הלחצן כדי לממש אותו.","","False",".game_download.claim_external_key_instructions","",""
"","You rated this game","דירגת את המשחק הזה","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","{{percent}}% off","","","False",".game_download.purchase.percent_off","",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Last topic","נושא אחרון","","False",".community.category.list_header_last_topic","",""
"","Access it","גש אליו","","False",".game_download.access_it","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","","","False",".jam.results.submissions.ranked_criteria","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","אם אינך הטוח, בבקשה צור קשר עם <a>תמיכת itch.io</a> עם ההודעה לעיל.","","False",".stripe_checkout.payment_error_help","",""
"","Published","פורסם","","False",".game.info_panel.published_at","Suggested in Weblate: יצא לאור",""
"","Developer","מפתח","","False",".user_settings.navigation.developer_header","",""
"","Mouse","עכבר","","False",".misc.inputs.mouse","",""
"","Get {{key_type}} key","קבל מפתח {{key_type}}","","False",".game_download.get_external_key","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Featured jams","ג'אמים מומלצים","","False",".index.featured_jams","",""
"","Contact us","צרו קשר","","False",".layout.footer.contact_us","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> היא דרך פשוטה להפיץ את משחקי האינדי שלך ברשת בחינם. העלה את קבצי המשחק וצילומי המסך שלך למקום אחד. צור דף נחיתה מותאם אישית שבו המשחק שלך הוא המוקד.
","","False",".developers.product_summary1","",""
"","Share & follow","שתף ועקוב","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Choose a rating from 1 to 5 stars.","בחר דירוג בין אחד לחמישה כוכבים.","","False",".library.rate_game.choose_stars","",""
"","In development","בפיתוח","","False",".misc.release_statuses.in_development","",""
"","Log in to link any purchases you've recently made.","היכנס או חבר רכישה שעשית לאחרונה.","","False",".user_login.intent.recent_purchases","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","You can find more from the same creator on their page: {{profile}}.","אתה יכול למצוא עוד דברים מהיוצר הזה בעמוד שלהם: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Credit or debit card","כרטיס אשראי או חיוב","","False",".stripe_checkout.credit_or_debit_card","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io מתורגם על ידי חברי הקהילה שלנו.</s> שפות מסוימות זמינות רק חלקית. אם תרצה לראות את itch.io בשפה שלך או לעזור לתקן טעויות אתה יכול לתרום. <a>למידע נוסף</a>","","False",".user_settings.profile.language_community_translation","",""
"","Password","סיסמא","","False",".user_login.login_form.password","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Browse","גלוש","","False",".index.browse","",""
"","Keyboard","מקלדת","","False",".misc.inputs.keyboard","",""
"","HTML5 games","משחקי רשת","","False",".index.html5_games","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","Overview","סקירה כללית","","False",".jam.header.links.overview","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Leave a comment","להשאיר תגובה","","False",".game.comments.leave_a_comment","Suggested in Weblate: השאירו תגובה",""
"","Sales & bundles","הנחות ומבצעים","","False",".layout.user_menu.sales_bundles","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Following {{username}}","עוקב אחרי {{username}}","","False",".misc.follow_button.following_username","",""
"","It looks like you already own this","זה נראה כאילו זה כבר בבעלותך","","False",".game_download.already_own","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","Get started","התחל עכשיו","","False",".user_settings.navigation.publisher_get_started","",""
"","Download '{{title}}'","הורד ""{{title}}""","","False",".buy_form.download_title","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Will be available {{time_remaining}}.","יהיה זמין {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","Days or more","ימים או יותר","","False",".misc.durations.days","",""
"","Sort","מיין","","False",".browse.sort","",""
"","Your payment comes with a {{key_type}} key!","התשלום שלך מגיע עם מפתח {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Or log in with another site","או היכנס עם אתר אחר","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Linked to account","מקושר לחשבון","","False",".stripe_checkout.linked_to_account","",""
"","(private)","","","False",".jam.submission.rate_submission.private_field","",""
"","minutes","דקות","","False",".misc.countdown.minutes","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Tools & Engines","כלים ומנועים","","False",".browse.filter_group_tools","",""
"","{{count}} new","{{count}} חדש","","False",".layout.header.feed_unseen_count","",""
"","Physical games","משחקים פיזיים","","False",".misc.classifications.physical_game","",""
"","Default (Set to English during languages beta)","ברירת מחדל (מוגדר לאנגלית במהלך בטא של שפות)","","False",".user_settings.profile.default_language_option","",""
"","Rating saved","דירוגים שנשמרו","","False",".library.rate_game.rating_saved_header","",""
"","Accessibility features","תכונות נגישות","","False",".browse.filter_group_accessibility_features","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","גלה לקט של פרוייקטים המתעדכן כל הזמן הנבחר על ידי משתתפינו. בדוק שוב בשביל עדכונים נוספים.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Version {{version_name}}","גרסא {{version_name}}","","False",".game.upload_list.version_name","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","MIDI controller","שלט MIDI","","False",".misc.inputs.midi_controller","",""
"","Rating removed","דירוג נמחק","","False",".library.rate_game.rating_removed_header","",""
"","Based on things you've purchased, downloaded, and rated","על פי דברים שקנית, הורדת, ודירגת","","False",".index.recommendations_based_on","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","אם הבעיה נמשכת, אנא צור קשר עם <a>תמיכה של itch.io</a> עם כל הפרטים הרלוונטיים.","","False",".buy_form.contact_support_on_error","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Support This {{noun}}","תתמוך ב{{noun}} זה","","False",".game.donate_button","Suggested in Weblate: תמכו ב-{{noun}} זה",""
"","Leave a comment","להשאיר תגובה","","False",".game.comments.leave_a_comment_header","Suggested in Weblate: השאירו תגובה",""
"","First page","עמוד ראשון","","False",".community.topic.first_page","",""
"","Download","הורד","","False",".game.upload_list.download","Suggested in Weblate: הורדה",""
"","View all updates","הצג את כל העדכונים","","False",".index.view_all_blog_posts","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>העלה את הפרויקט שלך</a> אל itch.io כדי שהוא יופיע כאן.","","False",".browse.upload_your_project","",""
"","Comics","קומיקס","","False",".layout.header.comics","",""
"","Bundles","חבילות","","False",".layout.header.bundles","",""
"","Mentions","אזכורים","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","Suggested in Weblate: פרטים",""
"","You will be mailed verification instructions after adding an additional email.","תקבלו בדואר הוראות אימות לאחר הוספת אימייל נוסף.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Status","סטטוס","","False",".game.info_panel.release_status","",""
"","Accessibility","נגישות","","False",".game.info_panel.accessibility","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","Edit project","","","False",".dashboard.project_header.edit_project","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","View more","הצג עוד","","False",".misc.view_more","",""
"","This is a submission to {{jam_title}}","זו הגשה ל{{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Third-party analytics","ניתוח של צד שלישי","","False",".user_settings.navigation.thirdparty_analytics","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Voting ends in","","","False",".jam.submitter.countdown.voting_ends_in","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","Inputs","קלטים","","False",".game.info_panel.inputs","Suggested in Weblate: אינפוטים",""
"","Configurable controls","מקשים ניתנים לשינוי","","False",".misc.accessibility_features.configurable_controls","",""
"","Languages","שפות","","False",".game.info_panel.languages","",""
"","Last Day","ביום האחרון","","False",".misc.filter_when.last_day","",""
"","Report","דווח","","False",".game.layout.footer.report","",""
"","Sticky","דביק","","False",".community.new_topic.sticky","",""
"","{{author}} says","{{author}} אומר","","False",".collection.blurb_author_says","",""
"","Things to Rate","","","False",".library.nav.things_to_rate","Suggested in Weblate: דברים לדרג",""
"","Bundles","חבילות","","False",".index.nav.bundles","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Web","אינטרנטי","","False",".misc.platforms.web","",""
"","Download Now","הורד עכשיו","","False",".app.download_now","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Set password","הגדר סיסמא","","False",".user_settings.password.set_password","",""
"","I'm interested in distributing content on itch.io","אני מעוניין להפיץ תוכן בitch.io","","False",".user_register.register_form.interest_developer","",""
"","On Sale!","במבצע!","","False",".game.on_sale","",""
"","Your purchase comes with a Steam key.","הרכישה שלך מגיעה עם מפתח לסטים.","","False",".game.your_purchase_comes_with_a_steam_key","Suggested in Weblate: הרכישה שלך מגיעה עם מפתח Steam.",""
"","View all posts","הצג את כל ההודעות","","False",".game.community_view_all_posts","Suggested in Weblate: הציגו את כל ההודעות",""
"","Ad-hoc networked multiplayer","משחק רשת אד-הוק רב-משתתפים","","False",".misc.multiplayer_features.adhoc","",""
"","Prototype","אב טיפוס","","False",".misc.release_statuses.prototype","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
"","There don't appear to be any posts here","לא נראה שיש כאן פוסטים","","False",".blog.empty_message","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1> צור חשבון </1> <em> או </em> <2> התחבר </2>","","False",".developers.create_account_or_login","",""
"","Account settings","הגדרות חשבון","","False",".user_settings.account_settings","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","Create an account on itch.io","צור חשבון itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Fun games","משחקים כיפיים","","False",".layout.header.fun_games","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","באתר itch.io שולטים כיצד דפי הפרויקט שלהם נראים. הדפדפן המובנה מאפשר לך להוריד ולהתקין משחקים תוך כדי חקר ה <a> עיצובים העמוד הייחודי של יוצרינו </a>.","","False",".app.browse_description","",""
"","Submitted by {{contributors}}","","","False",".jam.submission.submitted_by_contributors","",""
"","Paying {{price}} VAT inc. for:","משלם {{price}} מע""מ כולל. ל:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Genre","ז'ָאנר","","False",".browse.filter_group_genre","",""
"","I accept the <1>Terms of Service</1>","אני מקבל את <1>תנאי השירות</1>","","False",".user_register.register_form.accept_tos","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","אפשר לקנות את המוצר הזה כחלק מחבילה של {{count}} פריטים עבור {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Albums & soundtracks","פס קולים","","True",".misc.classifications.soundtrack","Suggested in Weblate: אלבומים ורצועות שמע",""
"","One button","כפתור אחד","","False",".misc.accessibility_features.one_button","",""
"","Everything else","כל דבר אחר","","False",".browse.filter_everything_else","",""
"","New topic","נושא חדש","","False",".community.misc.new_topic_button","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","New email address","כתובת דואר אלקטרוני חדשה","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Following","עוקב","","False",".misc.follow_button.following","",""
"","Playing and downloading games","משחק והורדה של משחקים","","False",".user_settings.profile.account_type_gamer","",""
"","{{count}} project","פריויקט {{count}}","","False",".search.published_count","Suggested in Weblate: פרויקט {{count}}, {{count}} פרויקטים, {{count}} פרויקטים, {{count}} פרויקטים",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","",""
"","Optional","אופציונאלי","","False",".misc.forms.optional","",""
"","Topic","נושא","","False",".community.topic_list.list_header_topic_title","",""
"","You rated this project {{time_ago}}.","דירגת פרויקט זה {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Open source","מקור פתוח","","False",".app.open_source","",""
"","Paid","בתשלום","","False",".misc.filter_price.paid","",""
"","We don't have any more recommendations right now. Check back later","אין לנו הצעות חדשות כרגע. אנא בדוק מאוחר יותר","","False",".index.to_follow.empty_results","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","בהשלמת התשלום אתה מאשר את <1>Terms of Service</1> ואת <2>Privacy Policy</2> של האתר.","","False",".buy_form.agree_to_terms","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","Books","ספרים","","False",".misc.classifications.book","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io היא דרך פשוטה להפיץ את משחקי האינדי שלך ברשת בחינם.","","False",".developers.share_message","",""
"","Verified","מְאוּמָת","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Edit Your Rating","ערוך דירוג","","False",".game.layout.edit_your_rating","",""
"","A topic by {{username}} created {{time_ago}}","הנושא של {{username}} נוצר מלפני {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Primary email","דואר אלקטרוני ראשי","","False",".user_settings.email_addresses.primary_email_header","",""
"","Detach email","נתק את האימייל","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Edit blurb","ערוך פרסומת","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Don't see anything you like?","לא מוצא משהו שאתה אוהב?","","False",".index.dont_see_anything_you_like","",""
"","Feed","פיד","","False",".layout.header.feed","",""
"","On hold","בעצירה","","False",".misc.release_statuses.on_hold","",""
"","Release status","מצב שחרור","","False",".browse.filter_group_release_status","",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","",""
"","or","או","","False",".user_login.login_form.or","",""
"","You'll need an account on itch.io before you can add to a collection.","אתה צריך חשבון itch.io לפני שאתה יכול להוסיפ לאוסף.","","False",".user_login.intent.collection","",""
"","On Sale","בהנחה","","False",".index.on_sale","",""
"","Score","","","False",".jam.submission.results_table_score","",""
"","Summary","","","False",".dashboard.analytics_summary_header","Suggested in Weblate: סיכום",""
"","({{count}} edit)","(עריכה אחת)","","False",".community.post_list.edits_count","Suggested in Weblate: (שינוי אחד), (שתי שינויים), ({{count}} שינויים), ({{count}} שינויים)",""
"","Analytics","","","False",".dashboard.project_list.analytics","Suggested in Weblate: ניתוח נתונים",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io מהווה דרך פשוטה למצוא, להוריד ולהפיץ משחקים ברשת. בין אם אתה מפתח אשר מחפש להעלות את המשחק שלך או רק מחפש משהו חדש לשחק בו itch.io דואגת לך.","","False",".index.meta_description","",""
"","Community","קהילה","","False",".game.community_header","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Projects to rate","","","False",".feed.to_rate.projects_to_rate_header","",""
"","Pay with","שלם עם","","False",".buy_form.pay_with","",""
"","This reply will go to yourself.","תגובה זו תגיע אל עצמך.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Free games","משחקים בחינם","","False",".layout.header.free_games","",""
"","FAQ","שאלות נפוצות","","False",".layout.footer.faq","",""
"","Related games","משחקים נוספים","","False",".game.layout.related_games","Suggested in Weblate: משחקים קשורים",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","לא רק שהמשחקים שהתקנתם יתעדכנו באופן אוטומטי, האפליקציה עצמה תתעדכן בעקבות השקה של פונקציות ופיצ'רים חדשים. משחקים שמשתמשים בכלי שורת הפקודה ייצרו <em>תיקוני דלתא</em>, על מנת לוודא שאתם מורידים אך ורק את מה שהשתנה כשמשחקים חדשים יוצאים.","","False",".app.updates_description","Suggested in Weblate: לא רק שהמשחקים שהתקנתם יתעדכנו באופן אוטומטי, האפליקציה עצמה תתעדכן בעקבות השקה של פונקציות ופיצ'רים חדשים. משחקים שמשתמשים בכלי שורת הפקודה שלנו ייצרו <em>תיקוני דלתא</em>, על מנת לוודא שאתם מורידים אך ורק את מה שהשתנה כשמשחקים חדשים יוצאים.",""
"","Comics","קומיקס","","False",".misc.classifications.comic","",""
"","Privacy","פרטיות","","False",".layout.footer.privacy","",""
"","Host game jam","צור גיים ג'אם","","False",".layout.user_menu.host_game_jam","Suggested in Weblate: ארח גיים ג'אם
Suggested in Weblate: ארח ריבת משחקים
Suggested in Weblate: התחל לנהל גיים ג'אם.",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Reset password","אפס סיסמה","","False",".user_settings.password.reset_password","",""
"","Search for games or creators","חפש משחקים או יוצרים","","False",".layout.header.search_placeholder","",""
"","Thanks for downloading {{project}} by {{author}}.","תודה שהורדת את {{project}} על ידי {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Profile","פּרוֹפִיל","","False",".user_settings.navigation.profile","",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","",""
"","Account","חשבון","","False",".layout.user_menu.account","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","Description","תיאור","","False",".game.report_form.description_label","",""
"","Profile","פּרוֹפִיל","","False",".user_settings.profile.page_header","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Color-blind friendly","חברותי לעוורי צבעים","","False",".misc.accessibility_features.colorblind","",""
"","Directory","מילון","","False",".layout.footer.directory","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","ההורדה אמורה להתחיל תוך כמה רגעים. אם היא לא, בדוק את חוסם הפופ אפים שלך.","","False",".game.after_download.check_popup_blocker","",""
"","The jam is currently accepting ratings for entries.","הג'אם כרגע מקבל דירוגים לפריטים.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","Suggested in Weblate: בוטל",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","Public","פומבי","","False",".misc.project_visibility.public","",""
"","Shown next to your name when you take an action on the site (square dimensions)","מוצג ליד שמך בעת ביצוע פעולה באתר (מידות מרובעות)","","False",".user_settings.profile.profile_image_description","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Are you having trouble, do you need support from the creator?","אתה נתקל בבעיות, אתה צריך תמיכה מהיוצר?","","False",".game.report_form.support_from_creator","",""
"","With demo","עם גרסת נסיון","","False",".index.with_demo","",""
"","This collection is empty","","","False",".library.empty_collection_message","Suggested in Weblate: ‍האוסף הזה ריק",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1> צור חשבון עכשיו </1> או <2> קרא את השאלות הנפוצות </2>","","False",".developers.account_faq_cta","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","יש לך הזמנה ממתינה להיות תורם של האוסף הזה. <a>ראה הזמנה</a>","","False",".collection.pending_invitation","",""
"","Views","","","False",".dashboard.stats.views","",""
"","{{count}} notification","התראה {{count}}","","False",".layout.header.notifications_count","",""
