"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Enable alternate download mode","वैकल्पिक(ऑल्टर्नेट) डाउनलोड मोड चालू करें","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Comics","चित्रकथा","","False",".misc.classifications.comic","",""
"","Comments","","","False",".dashboard.edit_project.community_comments","",""
"","Collection","संग्रह","","False",".game.layout.add_to_collection_short","",""
"","About an hour","लगभग एक घंटा","","False",".misc.durations.hour","",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","New card","नया कार्ड","","False",".stripe_checkout.new_card","",""
"","Used to log into your account and for your page URL","आपके खाते में लॉग इन करने में व आपके पृष्ठ यूआरएल में प्रयोग किया जाता है","","False",".user_settings.profile.username_description","",""
"","One button","एक बटन","","False",".misc.accessibility_features.one_button","",""
"","Additional emails","अतिरिक्त ईमेल्स","","False",".user_settings.email_addresses.additional_emails_header","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Classification","","","False",".dashboard.edit_project.classification_field","",""
"","Accessibility","अभिगम्यता(ऐक्सेसबिलिटी)","","False",".game.info_panel.accessibility","",""
"","All tags","","","False",".browse_tags.all_tags","Suggested in Weblate: सभी टैग",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","The public URL for your account","आपके खाते का सार्वजनिक यूआरएल","","False",".user_settings.profile.url_description","",""
"","Create a custom page to instantly distribute or sell your indie games","आपके इंडी खेलों को तुरंत देने या बेचने के लिए स्वयं का एक पृष्ठ बनाएं","","False",".developers.page_header","",""
"","months","महीनों","","False",".misc.countdown.months","Suggested in Weblate: महीने
Suggested in Weblate: महीने ",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","Install and manage your games with the itch.io desktop app","इच.आईओ एप्प से खेलों को इंस्टॉल व प्रबंधित करें","","False",".game_download.app_banner.app_description","",""
"","View all on sale","सभी देखें जो छूट पर हैं","","False",".index.view_all_on_sale","",""
"","Download","डाउनलोड","","False",".game.download_header","",""
"","See everything","सब कुछ देखें","","False",".game.after_download.see_everything","",""
"","{{count}} topic","{{count}} विषय","","False",".community.category.topics_count","",""
"","Suspended account","निलंबित खाता","","False",".community.post_list.suspended_account","",""
"","Unfollow","अनुसरण छोड़े","","False",".misc.follow_button.unfollow","",""
"","Title","","","False",".dashboard.edit_project.title_field","",""
"","Recommended for you","शायद आपको पसंद आयें","","False",".index.recommended_for_you","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Post","पोस्ट","","False",".community.post_form.post","",""
"","Language of itch.io's user interface","इच.आईओ उपयोगकर्ता अंतरपृष्ठ(इंटरफेस) की भाषा","","False",".user_settings.profile.language_description","",""
"","Browse Games","खेल ब्राउज़ करें","","False",".layout.header.browse_games","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","चर्चा-परिचर्चा में जुड़े। आगे बढ़ने के लिए लॉग इन करें या एक मुफ़्त इच.आईओ खाता बनाए।","","False",".community.topic.join_the_discussion","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","Mouse","माउस","","False",".misc.inputs.mouse","",""
"","Download and install instructions from {{username}}:","डाउनलोड व इंस्टॉल निर्देश {{username}} के द्वारा:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Subscribe","सदस्यता लें(सबस्क्राइब)","","False",".community.post_form.subscribe","",""
"","Rate for {{jam_title}}","{{jam_title}} के लिए रेट करें","","False",".game.layout.rate_for_jam","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","New","","","False",".notifications.unseen_label","",""
"","Tools & Engines","टूल्स व इंजिन्स","","False",".browse.filter_group_tools","",""
"","Submissions open from {{start_date}} to {{end_date}}","प्रस्तुतीकरण(सबमिशन्स) {{start_date}} से {{end_date}} तक खुले हैं","","False",".jam.submitter.submissions_open_from","",""
"","Privacy","निजता(प्राईवेसी)","","False",".layout.footer.privacy","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","More…","अधिक…","","False",".misc.more_ellip","",""
"","Settings","समायोजन","","False",".layout.user_menu.settings","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","इच.आईओ का एप,<s>इच</s>, आपको संघर्ष के बिना खेलों एवं सॉफ्टवेयर को डाउनलोड व चलाने देती है इच.आईओ से। आपके सभी डाउनलोडस् एक अकेली जगह पर रखें जायेंगे व अपने आप सुधार दिए जायेंगे। अपने संग्रह व खरीद तक पहुँचे, या नए खेलों को इन-एप ब्राउजर से खोजें।","","False",".app.summary","",""
"","Rate this {{noun}}","{{noun}} इसे रेट करें","","False",".game.layout.rate_this_noun","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Singleplayer","एक खिलाड़ी(सिंगल प्लेयर)","","False",".game.info_panel.singleplayer","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Submit your project","अपनी परियोजना(प्रोजेक्ट) प्रस्तुत करें","","False",".jam.submitter.submit_button","",""
"","View all jams","सभी जैम्स देखें","","False",".index.view_all_jams","",""
"","Read the app guide","एप मार्गदर्शन पढ़ें","","False",".app.read_the_app_guide","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","Payout mode","भुगतान का तरीका(मोड)","","False",".user_settings.navigation.payout_mode","",""
"","Comics","चित्रकथाएँ","","False",".layout.header.comics","",""
"","Start Download","सहेजना शुरू करें","","False",".app.start_download","",""
"","Pinned Reply","पिन किया हुआ उत्तर","","False",".community.post_list.pinned_reply","",""
"","Save credit card for future purchases","आगामी खरीदों के लिए क्रेडिट कार्ड सहेजें","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>इच.आईओ</s>एक सरल तरीका है आपके इंडी खेलों को मुफ़्त में ऑनलाइन फैलाने का। अपने खेल की फाइलें व स्क्रीनशॉट सब एक जगह पर डालें। अपने हिसाब से एक ऐसा पृष्ठ बनाएं जहां आपका खेल ही मुख्य दर्शी केंद्र हो।","","False",".developers.product_summary1","",""
"","Updates","सुधार","","False",".blog.updates","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>इच.आईओ का बहुत कुछ पाएं!</s>हमारे डेस्कटॉप एप से इंस्टॉल करें व अपने खेलों को प्रबंधित करें","","False",".index.get_the_app","",""
"","Edit Rating","रेटिंग संपादित करें","","False",".game.layout.edit_rating","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","Inputs","प्रविष्टियाँ(इनपुट्स)","","False",".game.info_panel.inputs","",""
"","Popular","प्रसिद्ध","","False",".browse.sort_popular","",""
"","Author","लेखक","","False",".game.info_panel.author","",""
"","Register","पंजीकृत करें","","False",".layout.header.register","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.submission.ranked_with_vote_count","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>इच.आईओ हमारे समुदाय के सदस्यों द्वारा अनुवादित किया जाता है।</s> कुछ भाषाएँ मात्र आंशिक उपलब्ध हैं। अगर आप इच.आईओ को अपनी भाषा में देखना चाहते हैं अथवा किसी गलती को सुधारने में सहायता करना चाहते हैं तो आप योगदान दे सकते हैं। <a>अधिक जानें</a>","","False",".user_settings.profile.language_community_translation","",""
"","Tags","टैग्स","","False",".game.info_panel.tags","",""
"","Sticky","चिपका रहने वाला","","False",".community.topic_list.sticky_flag","",""
"","Code license","अनुज्ञप्ति(लाइसेन्स)","","True",".game.info_panel.code_license","Suggested in Weblate: अनुज्ञापत्र(लाइसेन्स)",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","किसी और को प्रतिक्रिया देना चाहते हैं? उनकी पोस्ट के नीचे <s>प्रतिक्रिया</s> दबाएँ।","","False",".community.topic.reply_to_someone_else","",""
"","Learn more below","अधिक नीचे जानें","","False",".app.learn_more_below","",""
"","Thank you for purchasing {{product_title}}.","{{product_title}} को खरीदने के लिए आपका धन्यवाद।","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Come to this page after the jam starts to submit your project.","जब जैम आपकी परियोजना(प्रोजेक्ट) लेने लगे उसके बाद इस पृष्ठ पर पुनः आए।","","False",".jam.submitter.joined_instructions","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","इच एप 20 से भी अधिक भाषाओं में उपलब्ध है, इच.आईओ के समुदाय को धन्यवाद! <a>अनुवाद करने के बारे में अधिक जानें</a>","","False",".app.languages_description","",""
"","Purchased for {{price}}","{{price}} में खरीदा गया","","False",".game.layout.ownership.purchased_for_price","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","आप इस डाउनलोड पृष्ठ को अपने इच.आईओ खाते से जोड़ सकते हैं तो आपको इसे खोने के बारे में चिंतित होने को आवश्यकता नहीं रहेगी। यह आपके अन्य मालिकाना हक वाली वस्तुओं के साथ नजर आएगा।","","False",".game_download.link_account_description","",""
"","Days or more","दिन या ज्यादा","","False",".misc.durations.days","",""
"","Score","","","False",".jam.submission.results_table_score","",""
"","Accessibility features","पहुँच(ऐक्सेसबिलिटी) विशेषताएँ","","False",".browse.filter_group_accessibility_features","",""
"","Upload a game","","","False",".feed.upload_a_game_button","",""
"","Platform","मंच(प्लेटफॉर्म)","","False",".browse.filter_group_platform","",""
"","You will be mailed verification instructions after adding an additional email.","एक अतिरिक्त मेल जोड़ने के बाद आपको सत्यापन निर्देश मेल कर दिए जायेंगे।","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Host game jam","खेल जैम आयोजित करें","","False",".layout.user_menu.host_game_jam","",""
"","Unsubscribe","सदस्यता समाप्त करें (अनसबस्क्राइब)","","False",".community.topic.unsubscribe","",""
"","Platforms","","","False",".browse_tags.types.platform","Suggested in Weblate: मंच",""
"","The content of your profile page","आपके प्रोफाइल पृष्ठ की सामग्री","","False",".user_settings.profile.profile_description","",""
"","My Library","","","False",".library.page_title","",""
"","Game jams","खेल जैम","","False",".layout.user_menu.game_jams","",""
"","Install instructions","सहेजने(इंस्टॉल) का शिक्षण","","False",".game.install_instructions","",""
"","Sort","भेद (सॉर्ट)","","False",".browse.sort","",""
"","Password","कूट शब्द(पासवर्ड)","","False",".user_settings.password.password","",""
"","Add to collection","संग्रह में जोड़े","","False",".misc.collection_button.add_to_collection","",""
"","Related collections","संबंधित संग्रह","","False",".browse.related_collections","",""
"","Email notifications","ईमेल सूचनाएँ","","False",".user_settings.navigation.email_notifications","",""
"","Digest","संग्रह","","False",".blog.digest","",""
"","View all platforms","सभी मंच देखें","","False",".index.view_all_platforms","",""
"","Welcome to itch.io!","इच.आइओ पर स्वागत है!","","False",".user_login.welcome_to_itchio","",""
"","Privacy","निजता","","False",".user_settings.navigation.privacy","",""
"","You'll be mailed your access link","आपको आपकी पहुँच(एक्सेस) लिंक मेल कर दी जाएगी","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","You must accept the Terms of Service","आपको सेवा के नियमों को स्वीकार करना पड़ेगा","","False",".user_login.errors.accept_terms","",""
"","I'm interested in playing or downloading games on itch.io","मैं इच.आइओ पर खेल खेलने व संग्रहीत करने में रुचि रखता हूँ","","False",".user_register.register_form.interest_gamer","",""
"","You recently changed your username","अपने हाल ही में अपना प्रयोगकर्ता नाम(यूजरनेम) बदल है","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","On Sale","छूट पर","","False",".misc.filter_price.on_sale","",""
"","Input methods","प्रविष्ट(इनपुट) करने के तरीकें","","False",".browse.filter_group_input_methods","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Password","कूट शब्द(पासवर्ड)","","False",".user_settings.navigation.password","",""
"","Create a new project","","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Detach email","ईमेल अलग करें","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","API keys","एपीआई कुंजियाँ","","False",".user_settings.navigation.api_keys","",""
"","{{count}} result","{{count}} परिणाम","","False",".browse.results_count","",""
"","Genres","","","False",".browse_tags.types.genre","Suggested in Weblate: शैलियां",""
"","Post a new topic","एक नया विषय पोस्ट करें","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","यहाँ कुछ खातें जिनका अनुसरण करने में आप जहां तक रुचि लेंगे <a>क्यों अनुसरण करें?</a>","","False",".index.people_to_follow_description","",""
"","Languages","भाषाएँ","","False",".game.info_panel.languages","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Created {{project_list}}","बना ली है {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Books","किताबें","","False",".misc.classifications.book","",""
"","Please log in or create an account to claim the {{noun}}.","{{noun}} को पाने के लिए कृपया लॉगिन करें या खाता बनायें।","","False",".user_login.intent.claim_object","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","Analytics","","","False",".dashboard.project_list.analytics","",""
"","Return to topic list","विषय सूची पर वापिस जाएँ","","False",".community.topic.return_to_topic_list","",""
"","Archived","अधिक पुराना","","False",".community.category.archived_flag","",""
"","Log in to your itch.io account","अपने इच.आइओ के खातें पर लॉगिन करें","","False",".user_login.log_in_to_your_itchio_account","",""
"","itch.io","इच.आईओ","","False",".itchio","",""
"","Emails added","ईमेल्स जोड़े गए","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Verify your email address","","","False",".feed.email_warning.verify_your_email_address","",""
"","There aren't any topics yet","यहाँ अभी तक कोई विषय नहीं है","","False",".community.category.there_arent_any_topics_yet","",""
"","Add Email","ईमेल जोड़ें","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","New","नया","","False",".community.topic_list.new_flag","",""
"","Write your comment…","अपनी टिप्पणी लिखें…","","False",".game.comments.write_your_comment","",""
"","Required","आवश्यक","","False",".misc.forms.required","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","आप अपने खेल एक न्यूनतम मूल्य भी रख सकते हैं, अपने प्रसंशकों को मौका देंगे कि वो क्या अदा करना चाहते हैं आपके खेल के लिए।","","False",".developers.product_summary2","",""
"","Browse {{content_type}}","{{content_type}} खोजें","","False",".index.browse_content_type","",""
"","Gamepad (any)","गेमपैड (कोई भी)","","False",".misc.inputs.gamepad","",""
"","Save this purchase to your account","अपने खाते में इस खरीद को सहेजें","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Submit report","रिपोर्ट प्रस्तुत(सबमिट) करें","","False",".game.report_form.submit_report_button","",""
"","Private","","","False",".library.private_toggle","",""
"","Please check the information you provided","कृपया आपके द्वारा दी गई जानकारी को जांच ले","","False",".misc.forms.form_errors","",""
"","Contact us","हमसे संपर्क करें","","False",".layout.footer.contact_us","",""
"","You were gifted this","आपको यह उपहारस्वरूप दिया गया था","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Screenshots","स्क्रीन परिचित्र(स्क्रीनशॉट्स)","","False",".jam.header.links.screenshots","",""
"","I just downloaded {{title}} by {{username}}","मैंने अभी {{title}} द्वारा {{username}} को डाउनलोड किया","","False",".game_download.social_share_message_download","",""
"","{{count}} notification","{{count}} सूचना","","False",".layout.header.notifications_count","",""
"","Current password","वर्तमान कूट शब्द(पासवर्ड)","","False",".user_settings.password.current_password","",""
"","Player count","खिलाड़ियों की संख्या","","False",".game.info_panel.player_count","",""
"","Sales & bundles","बिक्री व गट्ठा","","False",".layout.user_menu.sales_bundles","",""
"","Claim {{key_type}} key","{{key_type}} कुंजी(की) को प्राप्त करें","","False",".game_download.claim_external_key","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Unfollow {{username}}","{{username}} का अनुसरण करना छोड़े","","False",".misc.follow_button.unfollow_username","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","डाउनलोड को कुछ क्षणों में प्रारंभ हो जाना चाहिए। अगर ये नहीं होता, तब अपना पॉप अप ब्लॉकर जाँचे।","","False",".game.after_download.check_popup_blocker","",""
"","Thank you for donating to {{product_title}}.","{{product_title}} को दान देने के लिए आपका धन्यवाद।","","False",".game_download.purchase.thank_you_for_donating","",""
"","Community","समुदाय","","False",".index.nav.community","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","Top sellers","प्रमुख विक्रेता","","False",".browse.sort_top_sellers","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Are you a developer? Upload your first game","","","False",".dashboard.intro_text","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","आप अपनी प्रतिक्रिया इन प्रश्नों पर बाद में बदल सकते हैं, ये इच.आइओ को संकेत करते हैं कि इसे आपके सामने इसको कैसे प्रदर्शित करना चाहिए।","","False",".user_register.register_form.account_preferences_info","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","एप के विकास में बारे में अधिक जानें <1>हमारे समुदाय में</1>। विशेषताओं के अनुरोध व सामान्य प्रतिक्रिया को इच.आईओ के अन्य सदस्यों के साथ साझा करें। अगर आप एक प्रोग्रामर हैं तो आपको जानके हर्ष होगा की सम्पूर्ण परियोजना(प्रोजेक्ट) <2>गिटहब पर ओपन सोर्स</2> है, हम आपकी पुल अनुरोध के लिए इंतजार करेंगे।","","False",".app.community_description","",""
"","by {{username}}","{{username}} के द्वारा","","False",".community.category.by_topic_author","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","From the blog","ब्लॉग से","","False",".index.from_the_blog","",""
"","Post reply","प्रतिक्रिया पोस्ट करें","","False",".community.post_form.post_reply","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Fresh Games","नए खेल","","False",".index.fresh_games","",""
"","Create","बनायें","","False",".layout.user_menu.create","Suggested in Weblate: बनाएँ",""
"","HTML5 games","एचटीएमएल5 खेल","","False",".index.html5_games","",""
"","Development log","विकास लॉग","","False",".game.development_log_header","",""
"","Support This {{noun}}","{{noun}} इसे सहयोग करें","","False",".game.donate_button","",""
"","Dance pad","नृत्य तकती","","False",".misc.inputs.dance_pad","",""
"","Subscribe to this topic","इस विषय की सदस्यता लें(सबस्क्राइब)","","False",".community.post_form.subscribe_to_this_topic","",""
"","Description","","","False",".dashboard.edit_project.description_field","",""
"","From the itch.io blog","इच.आइओ के ब्लॉग से","","False",".index.from_the_itchio_blog","",""
"","No description yet","अभी तक कोई विवरण नहीं","","False",".browse.tag.no_description_yet","",""
"","{{author}} says","{{author}} कहता है","","False",".collection.blurb_author_says","",""
"","Search games & creators","खेल व खेल बनाने वालों को ढूँढ़े","","False",".index.search_games_creators","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Full Name","पूर्ण नाम","","False",".stripe_checkout.full_name","",""
"","Bundles","बन्डलस्","","False",".layout.header.bundles","",""
"","Next page","अगला पृष्ठ","","False",".misc.pager.next_page","",""
"","Submissions due in","प्रस्तुतीकरण(सबमिशन्स) का समय समाप्त होगा","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Return to project","परियोजना(प्रोजेक्ट) में वापस जाएँ","","False",".game_download.header.return_to_project","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","View more","और देखें","","False",".misc.view_more","",""
"","View game page","","","False",".jam.submission.view_game_page","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","एक अनुकूलित आपके खेल के लिए अपना पृष्ठ बनाएँ जहां लोग आपका खेल खरीदे या डाउनलोड करें। आप रंग, फ़ॉन्ट्स, चित्र व वीडियो चुनेंगे। क्योंकि ये आपका खेल पृष्ठ है इसमें आप ऐसा कुछ नहीं पायेंगे जो आप वहाँ डाल नहीं सकते।","","False",".developers.design_your_games_page_description","",""
"","Download or claim","डाउनलोड या मांग करें","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","<1>{{product}}</1> की आपकी खरीद आपके पंजीकृत होने के बाद आपके खाते में अपने आप जुड़ जाएगी।","","True",".user_register.register_form.link_product","",""
"","Version {{version_name}}","प्रसंस्करण(वर्ज़न) {{version_name}}","","False",".game_download.version_name","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Game Jams","खेल जैम","","False",".layout.header.game_jams","",""
"","{{count}} new","{{count}} नया","","False",".layout.header.feed_unseen_count","Suggested in Weblate: नया, नए",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","",""
"","My dashboard","मेरा डैशबोर्ड","","False",".developers.my_dashboard","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> बार देखा गया","","False",".community.topic_list.views_count","",""
"","The jam is currently accepting ratings for entries.","जैम वर्तमान में प्रविष्टियों के लिए रेटिंगस् स्वीकार कर रहा है।","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Views: {{count}}","देखा गया: {{count}} बार","","False",".community.topic.views_count","",""
"","Other","अन्य","","False",".game.report_form.reason_other","",""
"","You'll need an account on itch.io before you can follow someone.","किसी का अनुसरण करने से पहले आपको इच.आइओ पर खाता बनाना होगा।","","False",".user_login.intent.follow","",""
"","days","दिनों","","False",".misc.countdown.days","Suggested in Weblate: दिन",""
"","Genre","शैली","","False",".game.info_panel.genre","",""
"","Confirm","पुष्टि करें","","False",".misc.forms.confirm","",""
"","Password","कूट शब्द","","False",".user_login.login_form.password","",""
"","This topic is locked","यह विषय बंद हो चुका है","","False",".community.topic.this_topic_is_locked","",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","",""
"","You can find more from the same creator on their page: {{profile}}.","आप समान निर्माता के पृष्ठ पर उसी के द्वारा निर्मित और अधिक खोज सकते हैं: {{profile}}।","","False",".game.after_download.more_from_creator","",""
"","Touchscreen","टच स्क्रीन","","False",".misc.inputs.touchscreen","",""
"","Third-party analytics","तृतीय-पक्ष(पार्टी) विश्लेषण","","False",".user_settings.navigation.thirdparty_analytics","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>खाता बनाएं</1> <em>या</em> <2>लॉगिन</2>","","False",".developers.create_account_or_login","",""
"","More you might be interested in","अधिक जिनमें आपको शायद रुचि होगी","","False",".game_download.recommendations_title","",""
"","View rest in bundle","शेष बन्डल में देखें","","False",".game_download.header.view_rest_in_bundle","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","आपके लिए इस संग्रह का अंशदाता(कन्ट्रिब्यूटर) बनने के लिए एक अनिर्णित आमंत्रण है। <a>आमंत्रण देखें</a>","","False",".collection.pending_invitation","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Ending in {{last4}}","{{last4}} में समाप्त हो रहा है","","False",".stripe_checkout.card_ending_last4","",""
"","Filter by tag","टैग से छाँटे","","False",".browse.filter_by_tag","",""
"","A few hours","कुछ घंटे","","False",".misc.durations.hours","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}}- {{author}} के द्वारा संग्रह","","False",".collection.page_title","",""
"","Body","बॉडी","","False",".community.new_topic.body","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Feed","फ़ीड","","False",".layout.header.feed","Suggested in Weblate: फ़ीड",""
"","Current password","वर्तमान कूट शब्द(पासवर्ड)","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Games","खेल","","False",".layout.header.games","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Jams","जैमस्","","False",".layout.header.jams","",""
"","Last post","अंतिम पोस्ट","","False",".community.topic_list.list_header_last_post","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","Following {{username}}","{{username}} का अनुपालन कर रहे हैं","","False",".game.layout.following_username","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","This is a submission to {{jam_title}}","{{jam_title}} में प्रस्तुत(सबमिशन)","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Search community","समुदाय में खोजें","","False",".community.category.search_community_label","",""
"","Credit or debit card","क्रेडिट या डेबिट कार्ड","","False",".stripe_checkout.credit_or_debit_card","",""
"","This product is on sale.","यह उत्पाद(प्रोडक्ट) छूट पर है।","","False",".buy_form.on_sale_notice","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","",""
"","Payment","भुगतान","","False",".user_settings.navigation.payment_header","",""
"","Developing and uploading games","खेलों को बना व डाल रहा","","False",".user_settings.profile.account_type_developer","",""
