"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Download or claim","다운로드 혹은 취득","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","View more","더 보기","","False",".index.view_more","",""
"","Dashboard","대시보드","","False",".layout.user_menu.dashboard","",""
"","Dashboard","대시보드","","False",".dashboard.dashboard","",""
"","Edit Rating","평가 수정하기","","False",".game.layout.edit_rating","Suggested in Weblate: 평가 수정",""
"","Submit report","신고 전송","","False",".game.report_form.submit_report_button","",""
"","Updates","업데이트","","False",".app.updates","",""
"","Remove bookmark","북마크 제거","","False",".community.topic.remove_bookmark","",""
"","Save","저장","","False",".misc.forms.save","",""
"","You'll need an account on itch.io before you can rate a game.","게임을 평가하려면 itch.io 계정이 필요합니다.","","False",".user_login.intent.rate_game","",""
"","Browse {{content_type}}","{{content_type}} 탐색","","False",".index.browse_content_type","",""
"","Leave a comment","댓글 남기기","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Sticky","고정","","False",".community.new_topic.sticky","",""
"","Leave a comment","댓글 남기기","","False",".game.comments.leave_a_comment","Suggested in Weblate: 덧글 남기기",""
"","Rating","평점","","False",".game.info_panel.rating","",""
"","Your email address has been verified","이메일 주소가 인증되었습니다","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","minutes","분","","False",".misc.countdown.minutes","",""
"","View all posts","모든 글 보기","","False",".game.devlog_view_all_posts","",""
"","A jam submission","잼 제출작","","False",".jam.submission.a_jam_submission","",""
"","Thanks for downloading","다운로드해주셔서 감사합니다","","False",".game.after_download.thanks_for_downloading_title","",""
"","Build a community for your project by letting people post to your page.","사람들이 당신의 페이지에 글을 올릴 수 있도록 해서 프로젝트를 위한 커뮤니티를 만들어보세요.","","False",".dashboard.edit_project.community_field_info","",""
"","Upload a new game","새 게임 업로드하기","","False",".developers.upload_a_new_game","",""
"","You'll need an account on itch.io before you can leave a comment.","댓글을 다시려면 itch.io 계정이 필요합니다.","","False",".user_login.intent.comment","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","잼이 끝났습니다. {{start_date}}부터 {{end_date}}까지 진행되었습니다.","","False",".jam.submitter.jam_is_now_over","",""
"","You were gifted this","선물로 받았습니다","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Create the first topic","첫 주제 생성","","False",".community.category.create_first_topic_button","",""
"","Post a new topic","새 주제 생성","","False",".community.new_topic.page_title","",""
"","Tools & Engines","도구 & 엔진","","False",".browse.filter_group_tools","",""
"","Singleplayer","싱글플레이어","","False",".game.info_panel.singleplayer","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","이 텍스트는 사용자가 브라우저를 통해 게임을 다운로드 할 때 표시됩니다. 다운로드 후에 설치하고 실행하는 방법에 대한 정보를 포함해주세요.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Other registration methods","다른 등록 방법들","","False",".user_register.register_form.other_registration_methods","",""
"","Updates","업데이트","","False",".blog.updates","",""
"","Subscribe to this topic","이 주제 구독하기","","False",".community.post_form.subscribe_to_this_topic","",""
"","Create a new project","새 프로젝트 생성","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","You can change how itch.io refers to your project by providing a custom noun.","고유 명사를 제공함으로서 itch.io가 프로젝트를 나타내는 방법을 바꿀 수 있습니다.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Vote down","비공감","","False",".community.post_list.vote_down","",""
"","Tag","태그","","False",".community.new_topic.topic_tag","",""
"","This entry is disqualified and not eligible for ratings.","이 출품작은 실격되었으며 평가할 수 없습니다.","","False",".jam.submission.rate_submission.disqualified_message","Suggested in Weblate: 이 제출작은 실격되었으며 평가할 수 없습니다",""
"","Unsubscribe","구독 해제","","False",".community.topic.unsubscribe","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","{{ordinal_rank}} 순위와 {{count}}개의 평가","","False",".jam.results.submissions.ranked_rating_count","",""
"","Short description or tagline","짧은 설명 또는 태그라인","","False",".dashboard.edit_project.short_description_field","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","나중에 답변들을 변경할 수 있습니다. 답변들은 itch.io가 당신에게 어떻게 보여야 할지 판단할 때 참고됩니다.","","False",".user_register.register_form.account_preferences_info","",""
"","Save","저장","","False",".community.post_form.save","",""
"","Rate this submission","이 제출작 평가하기","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","<s>itch.io</s>에 당신의 브라우저 게임을 호스팅해서 돈을 버세요. 당신의 게임은 브라우저에 임베드되고, 플레이어들이 게임을 좋아하는 만큼 여러분을 후원할 수 있습니다.","","False",".developers.browser_game_description","",""
"","Email Address","이메일 주소","","False",".misc.forms.email_address","",""
"","Find tag","태그 찾기","","False",".browse_tags.find_tag","",""
"","Get {{key_type}} key","{{key_type}} 키 갖기","","False",".game_download.get_external_key","",""
"","You'll need an account on itch.io before you can submit to a jam.","잼에 제출하시려면 itch.io 계정이 필요합니다.","","False",".user_login.intent.jam_submit","",""
"","A few hours","몇 시간","","False",".misc.durations.hours","",""
"","Recommended for you","추천","","False",".index.recommended_for_you","",""
"","Recommendations","추천","","False",".layout.user_menu.recommendations","",""
"","Canceled","취소됨","","False",".misc.release_statuses.canceled","",""
"","Don't see something you like?","좋아할 만한 것이 없나요?","","False",".jams.dont_see_something_you_like_header","",""
"","Claimed","받음","","False",".game.layout.ownership.claimed","",""
"","Page {{page_number}}","{{page_number}}페이지","","False",".misc.page_number","",""
"","Download Now","지금 다운로드","","False",".game.download_now_button","",""
"","Report received","신고 접수됨","","False",".game.report_form.report_received_header","",""
"","First page","첫 페이지","","False",".community.topic.first_page","",""
"","Press access","보도 자료","","False",".user_settings.navigation.press_access","",""
"","Things on Sale","할인중인 항목","","False",".library.nav.things_on_sale","",""
"","Terms","약관","","False",".layout.footer.terms","",""
"","You'll need an account on itch.io before you can add to a collection.","모음집에 추가하려면 itch.io 계정이 필요합니다.","","False",".user_login.intent.collection","",""
"","Send Gift","선물 보내기","","False",".game.layout.ownership.send_gift","",""
"","Your primary email is where itch.io will send any notifications to you.","이메일로 itch.io가 알림을 보냅니다.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Are you a developer? Upload your first game","개발자이신가요? 첫 게임을 업로드해보세요","","False",".dashboard.intro_text","",""
"","Log in","로그인","","False",".user_register.register_form.log_in","",""
"","There are no topics","주제가 없음","","False",".community.category.empty_message","",""
"","Register account","가입하기","","False",".user_register.page_title","",""
"","Pre-order Now","지금 예약 구매하기","","False",".game.preorder_button","",""
"","Screenshots","스크린샷","","False",".jam.header.links.screenshots","",""
"","Save & view page","저장 & 페이지 보기","","False",".dashboard.edit_project.save_and_view_button","",""
"","Check out more from {{jam_title}}","{{jam_title}}에서 더 확인해보기","","False",".game_download.check_out_more_from_jam_title","",""
"","last updated {{date}}","마지막 업데이트 {{date}}","","False",".collection.last_updated_date","",""
"","Password","비밀번호","","False",".user_settings.navigation.password","",""
"","(private)","(비공개)","","False",".jam.submission.rate_submission.private_field","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","최소 가격을 설정하는 것은 다운로드 파일에 대한 접근만 제한합니다. 임베드된 컨텐츠는 자유롭게 이용할 수 있습니다.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","More","더보기","","False",".dashboard.project_header.more","",""
"","Projects to rate","평가해야 할 프로젝트","","False",".feed.to_rate.projects_to_rate_header","",""
"","Optional","선택","","False",".misc.forms.optional","",""
"","Community","커뮤니티","","False",".dashboard.edit_project.community_field","",""
"","{{price}} <s>or more</s>","{{price}} <s>이상</s>","","False",".game.price_or_more","",""
"","months","월","","False",".misc.countdown.months","",""
"","Pinned Post","고정된 글","","False",".community.post_list.pinned_post","",""
"","Leave blank to default to: '{{default_noun}}'.","비워두면 다음 값이 기본값으로 설정됩니다: '{{default_noun}}'.","","False",".dashboard.edit_project.default_noun","",""
"","Data Export","데이터 내보내기","","False",".user_settings.navigation.data_export","",""
"","Platforms","플랫폼","","False",".browse_tags.types.platform","",""
"","Reply","답장","","False",".community.post_list.reply","",""
"","Status: {{tfa_status}}","상태: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Alternate Download Mode","대체 다운로드 모드","","False",".game_download.alternate_download.title","",""
"","Ranked from <s>{{count}} ratings</s>.","<s>{{count}}개</s>의 평가로 순위에 올라갔습니다.","","False",".jam.submission.ranked_from_count_plural","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","아래 링크를 통해서 잼 제출작의 페이지에 들어가서 평가하고 댓글을 달아주세요.","","False",".game.layout.jam_submission.rating_instructions","",""
"","View the submission page","제출 페이지 보기","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Inputs","입력 방법","","False",".game.info_panel.inputs","",""
"","Upload files","파일 업로드","","False",".dashboard.edit_project.upload_files_button","",""
"","if you pay {{price}} or more","{{price}} 이상 지불하시면","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Collection","모음집","","False",".browse.filter_group_collection","",""
"","We don't have any more recommendations right now. Check back later","지금은 추천해 드릴 게임이 없습니다. 다음에 다시 확인해 주세요","","False",".index.to_follow.empty_results","",""
"","This page is linked to the account {{username}}.","이 페이지는 {{username}}에 연결되어 있습니다.","","False",".game_download.linked_user_message","",""
"","Pre-order this product by purchasing it for {{price}} or more.","{{price}} 이상의 가격으로 예약 구매하세요.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Host Your Own Jam","자신만의 잼 주최하기","","False",".jams.host_your_own_jam_button","",""
"","No one has posted a comment yet","아무도 댓글을 달지 않았습니다","","False",".jam.submission.comments.empty_message","",""
"","Profile","프로필","","False",".user_settings.navigation.profile","",""
"","Profile image","프로필 이미지","","False",".user_settings.profile.profile_image","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","이 페이지를 잃어버려도 찾을 수 있도록 이메일 주소를 입력해서 구매 항목에 연결해주세요.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Also available on","다음 언어에서도 사용 가능","","False",".game.also_available_header","",""
"","Additional emails","추가 이메일","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Voice control","음성 조종","","False",".misc.inputs.voice","",""
"","Indie game store","인디 게임 상점","","False",".layout.header.indie_game_store","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","곧 다운로드가 시작됩니다. 그렇지 않다면, 팝업 차단이 되어 있는지 확인해보세요.","","False",".game.after_download.check_popup_blocker","",""
"","Welcome to itch.io!","itch.io에 오신 걸 환영합니다!","","False",".user_login.welcome_to_itchio","",""
"","Following","팔로잉","","False",".dashboard.stats.following","",""
"","Report","신고","","False",".community.post_list.report","",""
"","Continue payment","결제 계속하기","","False",".buy_form.continue_payment","",""
"","More you might be interested in","관심을 가질만한 더 많은 것들","","False",".game_download.recommendations_title","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","{{end_date}}까지 모든 구매는 <s>{{rate}}%</s> 할인합니다.","","False",".buy_form.percent_off_until","",""
"","Project URL","프로젝트 URL","","False",".dashboard.edit_project.project_url_field","",""
"","Filter Results","필터 결과","","False",".browse.filter_results","",""
"","Your profile page will be","당신의 프로필 페이지는 다음과 같습니다","","False",".user_register.register_form.url_preview","",""
"","New card","새 카드","","False",".stripe_checkout.new_card","",""
"","Profile","프로필","","False",".user_settings.profile.profile","",""
"","Filter:","필터:","","False",".feed.event_filter_label","",""
"","More Featured Games","인기있는 게임 더 보기","","False",".index.more_featured_games","",""
"","Version {{version_name}}","버전 {{version_name}}","","False",".game_download.version_name","",""
"","Reason","이유","","False",".game.report_form.reason_label","",""
"","Subscribe","구독","","False",".community.topic.subscribe","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","다운로드하기 전에 반드시 이 페이지를 itch.io 계정을 연결해야 합니다. 계정은 무료이며 모았던 모든 게임을 추적할 수 있습니다.","","False",".game_download.must_link_account_description","",""
"","Kind of project","프로젝트 종류","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Paid","구매함","","False",".dashboard.edit_project.pricing.paid","",""
"","You will get access to the following files when they are released:","출시가 되면 다음 파일들을 받을 수 있습니다:","","False",".game.get_access_preorder","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>itch.io 계정을 만들고</a> 평가하거나 댓글을 남기세요.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Create a new account","새 계정 만들기","","False",".user_login.create_a_new_account","",""
"","Log out","로그아웃","","False",".layout.user_menu.log_out","",""
"","Suggested price","후원 권장액","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Developer","개발자","","False",".user_settings.navigation.developer_header","",""
"","Sticky","고정","","False",".community.topic.sticky","",""
"","There isn't anything in this collection.","모음집에 아무것도 없습니다.","","False",".collection.empty_collection_message","",""
"","Redeem","등록","","False",".library.redeem_button","",""
"","Server failed to respond, please try again later","서버가 응답하지 않습니다, 나중에 다시 시도해 주세요","","False",".misc.errors.server_error","",""
"","Reset Password","비밀번호 초기화","","False",".user_forgot_password.reset_password","",""
"","Edit","편집","","False",".community.post_list.edit","",""
"","There doesn't appear to be anything here…","이곳엔 아무것도 없는 것 같네요…","","False",".game.empty_page","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>itch.io를 최대로 활용하세요!</s> 데스크탑 앱으로 게임을 설치하고 관리하세요","","False",".index.get_the_app","",""
"","Your payment confirmation will be sent here","결제 영수증이 이곳으로 보내집니다","","False",".buy_form.email_address_description","",""
"","Published","공개됨","","False",".misc.project_visibility.published","",""
"","Nah, take me to the games feed","아니요, 그냥 게임 피드로 보내주세요","","False",".dashboard.not_a_developer_escape","",""
"","It looks like you already own this","이미 가지고 계신 것 같습니다","","False",".game_download.already_own","",""
"","Sales & bundles","할인 & 번들","","False",".dashboard.header.sales_bundles_link","",""
"","Add profile image","프로필 사진 추가","","False",".community.post_form.add_profile_image","",""
"","{{username}}'s Collection","{{username}}의 모음집","","False",".add_to_collection.default_title","",""
"","Delete file","파일 삭제","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","This reply will go to the topic author, {{username}}.","이 답장은 주제 생성자인 {{username}}에게 전달됩니다.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Views: {{count}}","조회수: {{count}}","","False",".community.topic.views_count","",""
"","We were unable to verify your email address","이메일 주소를 인증할 수 없습니다","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Ban…","차단…","","False",".community.post_list.ban","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>새 게임 업로드</1> <em>혹은</em> <2>대시보드로 가기</2>","","False",".developers.upload_or_dashboard","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","프로젝트를 모바일에서 실행할 수 있음 (저해상도 및 터치 지원)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","No description yet","설명 없음","","False",".browse.tag.no_description_yet","",""
"","Connected accounts","연결된 계정","","False",".user_settings.navigation.connected_accounts","",""
"","<s>Powered by</s> {{itchio_logo}}","{{itchio_logo}} <s>제공</s>","","False",".game.after_download.powered_by","",""
"","View all tags","모든 태그 보기","","False",".search.view_all_tags","",""
"","There were no submissions","제출작이 없습니다","","False",".jam.submissions.there_were_no_submissions","",""
"","Join jam","잼 참가","","False",".jam.submitter.join_jam","",""
"","Global feed","글로벌 피드","","False",".feed.global_feed_tab","",""
"","Dashboard","대시보드","","False",".layout.header.dashboard","",""
"","Learn more below","더 알아보기","","False",".app.learn_more_below","",""
"","Library","라이브러리","","False",".library.nav_header","",""
"","Account settings","계정 설정","","False",".user_settings.account_settings","",""
"","Sales","세일","","False",".layout.header.sales","",""
"","There was an error processing your payment:","결제 중에 오류가 발생했습니다:","","False",".stripe_checkout.payment_error","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","최소 가격을 0 이상으로 설정하면 아무도 프로젝트를 다운로드 할 수 없습니다. <a>계정 수정</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Create a custom page to instantly distribute or sell your indie games","커스텀 페이지를 만들어 즉시 당신의 게임을 유통 혹은 판매","","False",".developers.page_header","",""
"","High-contrast","고대비","","False",".misc.accessibility_features.highcontrast","",""
"","Come to this page after the jam starts to submit your project.","잼이 프로젝트를 제출받을 수 있을 때 이 페이지에 와주세요.","","False",".jam.submitter.joined_instructions","",""
"","Rating saved","평점 저장됨","","False",".library.rate_game.rating_saved_header","",""
"","Please enter a valid email address","유효한 이메일 주소를 입력해주세요","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Add Email","이메일 추가","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Two factor auth","2단계 인증","","False",".user_settings.navigation.two_factor_auth","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{ordinal_rank}} 순위와 {{count}}개의 투표","","False",".jam.submission.ranked_with_vote_count","",""
"","Version {{version_name}}","버전 {{version_name}}","","False",".game.upload_list.version_name","",""
"","Suggest description for this tag","이 태그 설명 제안하기","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Save credit card for future purchases","다음 결제를 위해 신용 카드 저장","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>제출작 {{count}}개</s>가 {{start_date}}와 {{end_date}}사이에 제출되었습니다.","","False",".jam.results.submissions_summary","",""
"","No Image","이미지 없음","","False",".dashboard.project_list.no_image","",""
"","Default (Set to English during languages beta)","기본값 (언어가 베타 상태일때까지는 영어로 설정됨)","","False",".user_settings.profile.default_language_option","",""
"","Subscribe to new topics","새 주제 구독하기","","False",".community.category.subscribe_to_new_topics","",""
"","Developer Logs","개발 일지","","False",".index.nav.devlogs","",""
"","Please log in or create an account to claim {{title}}.","{{title}}을 받으려면 로그인하거나 계정을 생성해주세요.","","False",".user_login.intent.claim_object_title","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","<1>{{username}}</1>을(를( 팔로우하려면 itch.io 계정이 필요합니다.","","False",".user_login.intent.follow_username","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","<1>{{product}}</1>의 구매내역은 등록 후 계정에 자동으로 연결됩니다.","","False",".user_register.register_form.link_product","Suggested in Weblate:  <1>{{product}}</1>의 구매내역은 등록 후 계정에 자동으로 연결됩니다.",""
"","Post comment","댓글 달기","","False",".game.comments.post_comment","",""
"","Add a profile image","프로필 이미지 추가","","False",".feed.profile_notice.add_a_profile_image","",""
"","A collection by {{author}}","{{author}}의 모음집","","False",".collection.a_collection_by_author","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>당신만의 잼을 주최</1>하거나 <2>잼 탐색하기</2>","","False",".jams.host_or_explore_links","",""
"","Keyboard","키보드","","False",".misc.inputs.keyboard","",""
"","Draft","초안","","False",".misc.project_visibility.draft","",""
"","This purchase is a gift","이 구매는 선물입니다","","False",".buy_form.this_purchase_is_a_gift","",""
"","Get notifications of new replies to the topic","이 주제에 새 답글이 생기면 알림 받기","","False",".community.post_form.subscribe_description","",""
"","Links","링크","","False",".game.info_panel.links","",""
"","Contact","연락처","","False",".user_settings.navigation.contact_header","",""
"","Log in to link","연결하기 위해 로그인","","False",".game_download.log_in_to_link","",""
"","Replies","답장","","False",".notifications.filter_replies","",""
"","Starts in","시작일","","False",".jam.submitter.countdown.starts_in","",""
"","Edit collection","모음집 편집","","False",".collection.edit_collection","",""
"","View rest in bundle","번들에 있는 나머지 확인","","False",".game_download.header.view_rest_in_bundle","",""
"","Assets","에셋","","False",".layout.header.game_assets","",""
"","Submissions","제출작","","False",".jam.header.links.submissions","",""
"","Search games & creators","게임 & 제작자 검색","","False",".index.search_games_creators","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","저희들이 선정한 모음집에서 계속 업데이트되는 프로젝트를 탐색해보세요. 새로 추가되는 작품을 찾으신다면 다음에 다시 확인해보세요.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Post from blocked account","차단된 계정의 글","","False",".community.post_list.post_from_blocked_account","",""
"","Submission is closed and voting is now in progress","제출 기간이 끝났으며 현재 투표가 진행중입니다","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Payout mode","페이아웃 모드","","False",".user_settings.navigation.payout_mode","",""
"","Included in {{bundle_title}}","{{bundle_title}}에 포함됨","","False",".game.layout.included_in_bundle_title","Suggested in Weblate: 이곳에 포함됨 {{bundle_title}}",""
"","Upload Your Indie Game","당신의 인디게임을 업로드","","False",".developers.upload_your_indie_game","",""
"","Devlog","개발일지","","False",".game.layout.devlog","",""
"","This is a submission to {{jam_title}}","{{jam_title}} 제출작","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Password","비밀번호","","False",".user_login.login_form.password","",""
"","Community","커뮤니티","","False",".layout.header.community","",""
"","How will you use your account","계정 사용 방식","","False",".user_settings.profile.account_type_description","",""
"","Access it","접근하기","","False",".game_download.access_it","",""
"","Ratings","평가","","False",".jam.stats.ratings","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","제출작에 평가를 남기려면 <a>itch.io에 로그인</a>해야하며 작품을 제출해야 합니다. 계정을 가지고 있는 모든 사람은 댓글을 남길 수 있습니다.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Username","아이디","","False",".user_register.register_form.username","",""
"","Access settings","접근 설정","","False",".dashboard.edit_project.access_control.access_settings","",""
"","API keys","API 키","","False",".user_settings.navigation.api_keys","",""
"","Deleted account","삭제된 계정","","False",".community.post_list.deleted_account","",""
"","Primary email","이메일","","False",".user_settings.email_addresses.primary_email_header","",""
"","Revenue sharing","매출 분배","","False",".user_settings.navigation.revenue_sharing","",""
"","Payments","결제수단","","False",".dashboard.stats.payments","",""
"","Views","조회수","","False",".dashboard.stats.views","",""
"","Search","검색","","False",".layout.header.search","",""
"","Creators:","창작자:","","False",".search.creators","",""
"","Your purchase comes with a Steam key.","구매하시면 Steam 키도 드립니다.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","This topic is locked","잠긴 주제","","False",".community.topic.this_topic_is_locked","",""
"","Donating {{price}} VAT inc. to:","다음에게 {{price}} 부가가치세 포함 후원:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Disable animated gifs","애니메이션 GIF 비활성화","","False",".user_settings.profile.disable_animated_gifs","",""
"","{{percent}}% off","{{percent}}% 할인","","False",".game_download.purchase.percent_off","",""
"","Third-party analytics","제3자 분석","","False",".user_settings.navigation.thirdparty_analytics","",""
"","or already have an account?","아니면 이미 계정을 가지셨나요?","","False",".user_register.register_form.already_have_account","",""
"","Last post","마지막 글","","False",".community.topic_list.list_header_last_post","",""
"","You can find more from the same creator on their page: {{profile}}.","동일한 제작자의 페이지에서 더 많은 작품을 찾을 수 있습니다: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","이 다운로드 페이지를 itch.io 계정에 연결할 수 있으므로 잃어버릴 걱정은 전혀 하지 않으셔도 됩니다. 가지고 계신 다른 것들과 같이 노출됩니다.","","False",".game_download.link_account_description","",""
"","Body","내용","","False",".community.new_topic.body","",""
"","Vote for this submission","이 제출작에 투표하기","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","The public URL for your account","계정의 공개 URL","","False",".user_settings.profile.url_description","",""
"","Add To Collection","모음집에 추가","","False",".game.layout.add_to_collection","",""
"","Default price shown when someone attempts to buy your project","누군가가 프로젝트를 구매하려고 할 때 기본 가격이 보여집니다","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Games","게임","","False",".misc.classifications.game","",""
"","View all","모두 보기","","False",".index.view_all","",""
"","New","신규","","False",".community.topic_list.new_flag","",""
"","Classification","등급","","False",".dashboard.edit_project.classification_field","",""
"","FAQ","FAQ","","False",".layout.footer.faq","",""
"","This collection is private, only contributors can see its contents","이 모음집은 비공개이며, 기여자들만이 내용을 볼 수 있습니다","","False",".collection.private_collection_message","",""
"","Click the button to claim it.","버튼을 눌러서 받으세요.","","False",".game_download.claim_external_key_instructions","",""
"","Your payment comes with a {{key_type}} key!","결제하면 {{key_type}} 키를 줍니다!","","False",".game_download.payment_comes_with_key","",""
"","Dance pad","댄스패드","","False",".misc.inputs.dance_pad","",""
"","Rated","평가함","","False",".jam.submissions.rated","",""
"","Follows","팔로우","","False",".notifications.filter_follows","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","가입할 때 사용한 이메일을 입력하면 비밀번호를 초기화할 수 있는 이메일을 보내드립니다.","","False",".user_forgot_password.enter_your_email","",""
"","Analytics","통계","","False",".dashboard.project_list.analytics","",""
"","Posts","포스트","","False",".layout.user_menu.posts","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","확실하지 않다면, <a>itch.io 지원</a>에 연락해서 아래 메시지와 함께 연락 주세요.","","False",".stripe_checkout.payment_error_help","",""
"","Buy '{{title}}'","'{{title}}' 구매","","False",".buy_form.buy_title","",""
"","Name to be shown in place of your username, leave blank to default to username","아이디 대신 표시되는 이름이며, 공백으로 놔두면 아이디 기본값으로 사용함","","False",".user_settings.profile.display_name_description","",""
"","Add a blurb","광고 추가","","False",".collection.add_a_blurb","define 'blurb'",""
"","All tags","모든 태그","","False",".browse_tags.all_tags","",""
"","Password","비밀번호","","False",".stripe_checkout.password","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","강화된 보안 및 타사 서비스의 사용 없이 계정에 접근할 수 있도록 비밀번호를 설정해주세요.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Go back","되돌아가기","","False",".buy_form.go_back","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","당신은 심지어 게임에 최소 가격을 설정해서, 팬들이 원하는 가격에 구매할 기회를 줄 수도 있습니다.","","False",".developers.product_summary2","",""
"","I'm interested in distributing content on itch.io","저는 itch.io로 컨텐츠를 배급하는 데 관심 있습니다","","False",".user_register.register_form.interest_developer","",""
"","Following","팔로잉","","False",".game.layout.following","Suggested in Weblate: 팔로우 됨
Suggested in Weblate: 팔로우",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io에서는 인디 게임들을 쉽게 찾고, 다운로드하고, 배포할 수 있습니다. 당신의 게임을 올리려고 하는 개발자이든, 새로운 즐길거리를 찾고 있는 누군가이든, itch.io가 여러분을 위해 있습니다.","","False",".index.meta_description","",""
"","a collection by {{author}}","{{author}}의 모음집","","False",".collection.authors","",""
"","No description yet","설명 없음","","False",".browse_tags.no_description_yet","",""
"","A few seconds","몇 초","","False",".misc.durations.seconds","",""
"","Ending in {{last4}}","{{last4}}으로 끝남","","False",".stripe_checkout.card_ending_last4","",""
"","Multiplayer","멀티플레이어","","False",".game.info_panel.multiplayer","",""
"","Privacy","프라이버시","","False",".user_settings.navigation.privacy","",""
"","Downloads","다운로드","","False",".jam.submission.downloads","",""
"","Locked","잠김","","False",".community.new_topic.locked","",""
"","Tools","도구","","False",".browse_tags.types.tool","",""
"","Digest","다이제스트","","False",".blog.digest","",""
"","Game Jams","게임 잼","","False",".layout.header.game_jams","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","{{tag}}로 필터링 중. <a>태그 지우기</a>","","False",".blog.tag_filter","",""
"","View all by {{username}}","{{username}}의 작품 모두 보기","","False",".game.layout.footer.view_all_by_username","",""
