"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","itch.io 应用程序，<s>itch</s>，让您可以毫不费力地从 itch.io 下载并运行游戏和软件。您所有的下载内容都被保存在一个位置并会自动更新。您可以通过应用内浏览器访问收藏和购买的内容，或浏览新游戏。","","False",".app.summary","",""
"","View this community's rules…","查看社区规则…","","False",".community.category.view_this_communitys_rules","",""
"","Hosted by {{hosts}}","由 {{hosts}} 发起","","False",".jam.header.hosted_by","",""
"","Status","状态","","False",".game.info_panel.release_status","",""
"","Published","发布","","False",".misc.project_visibility.published","",""
"","Unlisted in search & browse","不在搜索和浏览中列出","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Edit Rating","编辑评分","","False",".game.layout.edit_rating","",""
"","Accessibility features","辅助功能","","False",".browse.filter_group_accessibility_features","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","输入您注册时使用的电子邮件地址，我们将向您发送一个链接以重置您的密码。","","False",".user_forgot_password.enter_your_email","",""
"","Gamepad (any)","手柄（任何型号）","","False",".misc.inputs.gamepad","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","要访问此{{noun}}，您必须以不低于{{price}}的价格购买。","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Distribute","发布","","False",".dashboard.project_header.distribute","Suggested in Weblate: 分布",""
"","Build a community for your project by letting people post to your page.","通过让人们向你的页面发表帖子来创建一个社区。","","False",".dashboard.edit_project.community_field_info","",""
"","Log in to link any purchases you've recently made.","登录以绑定您最近购买的商品。","","False",".user_login.intent.recent_purchases","",""
"","Average session","平均时长","","False",".game.info_panel.average_session_duration","",""
"","Following","正在关注","","False",".misc.follow_button.following","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>上传新游戏</1> <em>或</em> <2>前往创作中心</2>","","False",".developers.upload_or_dashboard","Suggested in Weblate: <1>上载新游戏</1> <em>或</em> <2>转到创作中心</2>",""
"","Genre","类型","","False",".game.info_panel.genre","",""
"","You haven't sent this gift to anyone yet","您还没有把这份礼物送给任何人","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","No submissions match your filter","没有符合筛选条件的作品","","False",".jam.submissions.empty_results","",""
"","Download & install instructions","下载与安装说明","","False",".dashboard.edit_project.instructions_field","",""
"","Publisher","发布者","","False",".user_settings.navigation.publisher_header","",""
"","Previous page","上一页","","False",".community.topic.previous_page","",""
"","Check out with","支付方式","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Support email","售后邮箱","","False",".user_settings.navigation.support_email","",""
"","Report","报告","","False",".game.layout.footer.report","",""
"","No one has posted a comment yet","还没有人发表评论","","False",".jam.submission.comments.empty_message","",""
"","Community","社区","","False",".index.nav.community","",""
"","Follow {{username}}","关注 {{username}}","","False",".game.layout.follow_username","",""
"","Payments","支付","","False",".dashboard.stats.payments","",""
"","This product is currently sold out, check back later.","该产品目前已售罄，请过后再查看。","","False",".buy_form.sold_out_notice","",""
"","Payouts","支出","","False",".dashboard.header.payouts_link","",""
"","Fullscreen button","全屏按钮","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Follow","关注","","False",".misc.follow_button.follow","",""
"","Log in to reply","登录回复","","False",".community.topic.log_in_to_reply","",""
"","or <a>Leave jam</a>","或<a>离开 Jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","Game development","开发工具","","False",".layout.header.game_development","Suggested in Weblate: 游戏开发",""
"","Add To Collection","添加到收藏","","False",".game.layout.add_to_collection","",""
"","Embed in page","嵌入到页面","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Looking for something you bought?","寻找已购买内容？","","False",".user_login.looking_for_something_you_bought","",""
"","There were no submissions","还没有作品提交","","False",".jam.submissions.there_were_no_submissions","",""
"","powered by {{itchio}}","由 {{itchio}} 提供支持","","False",".buy_form_popup.powered_by_itchio","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","更新您的密码将导致所有其他浏览器会话被注销。任何 <a>OAuth 连接和 API 密钥</a> 都将保持活动状态。","","False",".user_settings.password.updating_your_password_will_cause","",""
"","View more in thread","查看更多","","False",".community.post_list.view_more_in_thread","",""
"","Mentions","提及","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Post first topic","发表第一个话题","","False",".game.post_first_topic","Suggested in Weblate: 发布第一个主题",""
"","The public URL for your account","您帐户的公开 URL","","False",".user_settings.profile.url_description","",""
"","Off","已禁用","","False",".user_settings.two_factor_auth.status_off","",""
"","[Private] {{title}}","[私有] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Rated","已评分","","False",".jam.submissions.rated","",""
"","Log in","登录","","False",".user_register.register_form.log_in","",""
"","Restricted","受限","","False",".misc.project_visibility.restricted","",""
"","Ending in {{last4}}","尾号为{{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Are you having trouble, do you need support from the creator?","您是否遇到了问题？需要创作者的帮助吗？","","False",".game.report_form.support_from_creator","Suggested in Weblate: 你是否有困难，因此需要创作者的帮助？
Suggested in Weblate: 你是否有困难，并且（或）需要创作者的帮助？
Suggested in Weblate: 你有困难吗?需要创造者帮助吗?",""
"","Comments","评论","","False",".game.comments.comments_header","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","帮助作品评分：<a>需要评分的作品</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Collections","收藏","","False",".feed.filter_collections_tab","",""
"","This file is a demo and can be downloaded for free","此文件是试玩版，可以免费下载","","False",".dashboard.edit_project.uploads.demo_toggle","Suggested in Weblate: 此文件为演示版，可以免费下载",""
"","Misc","其他","","False",".browse.filter_group_misc","",""
"","Edit","编辑","","False",".community.post_list.edit","",""
"","Add to existing collection","添加到现有收藏","","False",".add_to_collection.add_to_existing","",""
"","Everything","全部","","False",".feed.filter_everything_tab","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>共 {{count}} 次投票</s>于{{vote_start_date}}至{{vote_end_date}}期间被提交。","","False",".jam.results.votes_cast_count","",""
"","View all","查看全部","","False",".library.view_all_link","",""
"","Buying as","购买以作为","","False",".stripe_checkout.buying_as","",""
"","There aren't any screenshots uploaded yet","尚未上传任何屏幕截图","","False",".jam.screenshots.empty_message","Suggested in Weblate: 尚未上载任何屏幕截图",""
"","The creator has not uploaded anything yet…","创建者还没有上传任何内容……","","False",".game.empty_page_no_uploads","Suggested in Weblate: 创作者尚未上载任何内容......",""
"","Rated by {{count}} person so far","{{count}}位用户已打分","","False",".jam.submission.rated_by_people_count","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>马上创建账号</1> 或者 <2>阅读常见问题</2>","","False",".developers.account_faq_cta","",""
"","About this project","关于这个项目","","False",".add_to_collection.about_this_project_label","",""
"","Server-based networked multiplayer","网络多人联机游戏","","False",".misc.multiplayer_features.server","",""
"","Full Name","全名","","False",".stripe_checkout.full_name","",""
"","Here are some accounts you might be interested in following.","以下是您可能感兴趣的一些帐号。","","False",".feed.to_follow.to_follow_description","",""
"","Player count","玩家数量","","False",".game.info_panel.player_count","Suggested in Weblate: 玩家数",""
"","This submission is disqualified","此提交项目不合格","","True",".jam.rate_game.this_submission_is_disqualified","Suggested in Weblate: 此提交项目不合格
Suggested in Weblate: 此提交不合格",""
"","Things you've rated","您评价过的商品","","False",".library.things_rated_header","",""
"","View all games","全部游戏","","False",".index.view_all_games","",""
"","First page","第一页","","False",".misc.pager.first_page","",""
"","You will get access to the following files:","您将可以访问以下文件：","","False",".game.get_access","",""
"","Save this purchase to your account","将此次购买保存到您的帐户中","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Paid","付费","","False",".misc.filter_price.paid","",""
"","Your email address has been verified","您的电子邮件地址已通过验证","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Post comment","发表评论","","False",".game.comments.post_comment","",""
"","Rewards","奖励","","False",".dashboard.project_header.rewards","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","在 itch.io 社区的帮助下，itch 应用程序支持超过20种语言！ <a>了解有关翻译的详情</a>","","False",".app.languages_description","",""
"","Popular","人气","","False",".browse.sort_popular","",""
"","Discussion board","讨论板","","False",".dashboard.edit_project.community_discussion_board","",""
"","By criteria","按标准","","False",".jam.results.sort_by_criteria","",""
"","Suggest description for this tag","给该标签建议一个描述","","False",".browse.tag.suggest_description_for_this_tag","Suggested in Weblate: 建议添加该标签的描述",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","您的帐户目前没有密码，因为您是在 {{service_name}} 注册的。","","False",".user_settings.password.no_password_service_name","",""
"","My Purchases","我的购买","","False",".library.nav.my_purchases","",""
"","Save & view page","保存并查看页面","","False",".dashboard.edit_project.save_and_view_button","",""
"","This page is linked to the account {{username}}.","此页面已链接到帐户 {{username}}。","","False",".game_download.linked_user_message","",""
"","Change display name","更改显示名称","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Entries","参加作品","","False",".jam.stats.entries","",""
"","Upload Game","上传游戏","","False",".layout.header.upload_game","",""
"","Profile","个人信息","","False",".user_settings.profile.page_header","",""
"","Playing and downloading games","游玩和下载游戏","","False",".user_settings.profile.account_type_gamer","",""
"","Or log in with another site","或者以第三方账号登录","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","New projects","新项目","","False",".feed.filter_new_projects_tab","",""
"","You rated this game","您已对此游戏评分","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Dance pad","跳舞毯","","False",".misc.inputs.dance_pad","",""
"","Clear","清除","","False",".browse.clear_filters","Suggested in Weblate: 清初",""
"","Prev","上一个","","False",".misc.pager.prev","",""
"","Host a jam","发起 Jam","","False",".jams.host_a_jam_button","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","通过浏览器下载您的游戏时，此文本将被显示给用户。包括有关如何安装和运行的信息。","","False",".dashboard.edit_project.instructions_field_info1","",""
"","It looks like you already own this","看起来您已经拥有了这个","","False",".game_download.already_own","",""
"","Save rating","保存打分","","False",".jam.submission.rate_submission.save_rating","",""
"","Search games & creators","搜索游戏和开发者","","False",".index.search_games_creators","",""
"","View all tags","查看所有标签","","False",".browse.view_all_tags","",""
"","Free games","免费游戏","","False",".index.free_games","",""
"","Projects to rate","可打分的项目","","False",".feed.to_rate.projects_to_rate_header","",""
"","Submissions due in","截至提交","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Followers","关注者","","False",".dashboard.stats.followers","",""
"","Don't lose your purchase!","不要丢失您的购买！","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Return to topic list","返回主题列表","","False",".community.topic.return_to_topic_list","",""
"","Account settings","账户设置","","False",".user_settings.account_settings","",""
"","Account type","帐户类型","","False",".user_settings.profile.account_type","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>新！</s> 试着使用 itch.io 的桌面应用程序来下载和管理您的库。 <a>了解详情</a>","","False",".game.after_download.app_learn_more","",""
"","Misc","其他","","False",".user_settings.navigation.misc_header","",""
"","Version {{version_name}}","版本 {{version_name}}","","False",".game.upload_list.version_name","",""
"","by {{username}}","由 {{username}} 发表","","False",".community.category.by_topic_author","",""
"","API keys","API 密钥","","False",".user_settings.navigation.api_keys","",""
"","Rating","评分","","False",".game.info_panel.rating","Suggested in Weblate: 评价",""
"","Upcoming This Month","本月即将举办","","False",".jams.browse_upcoming_this_month","",""
"","Sales & bundles","特惠和捆绑包","","False",".layout.user_menu.sales_bundles","",""
"","Available in your language","以您的语言提供","","False",".app.languages_header","",""
"","Unfollow","取消关注","","False",".misc.follow_button.unfollow","",""
"","Results","结果","","False",".jam.results.results","",""
"","View all on sale","浏览全部特价内容","","False",".index.view_all_on_sale","Suggested in Weblate: 查看所有打折内容",""
"","Download '{{title}}'","下载'{{title}}'","","False",".buy_form.download_title","",""
"","Show on my profile","在我的个人资料上显示","","False",".library.show_on_my_profile_toggle","",""
"","Physical games","实体游戏","","False",".misc.classifications.physical_game","",""
"","Download and install instructions from {{username}}:","来自 {{username}} 的下载与安装说明：","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","On Sale","特价","","False",".index.on_sale","Suggested in Weblate: 特价大甩卖",""
"","No description yet","尚未添加介绍","","False",".browse.tag.no_description_yet","",""
"","Updates","更新","","False",".blog.updates","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","详细了解我们<1>社区中</1>应用的开发。与 itch.io 的其他成员分享功能请求和一般反馈。如果您是程序员，那么您会很高兴听到整个项目已经在 <2>GitHub 开源</2>，我们期待您的拉取请求。","","False",".app.community_description","",""
"","This topic is archived. It is unlisted and no new posts can be made.","此主题已被归档。因此，它已被隐藏，而任何人无法再进行评论。","","False",".community.topic.topic_is_archived","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","在 itch.io，创作者可以掌控他们的项目页面的设计。内置浏览器可让您通过浏览<a>我们创作者的独特页面设计</a>时下载和安装游戏。","","False",".app.browse_description","",""
"","{{count}} joined","{{count}}人加入","","False",".jams.count_joined","",""
"","Pinned Post","置顶贴子","","False",".community.post_list.pinned_post","",""
"","In bundle","有游戏包","","False",".game_grid.in_bundle","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","您也可以购买包含本商品的 {{price}} 游戏包（共有 {{count}} 件商品）：","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Follow {{username}}","关注 {{username}}","","False",".misc.follow_button.follow_username","",""
"","Platform","平台","","False",".browse.filter_group_platform","",""
"","Privacy","隐私条款","","False",".layout.footer.privacy","Suggested in Weblate: 隐私",""
"","If your game requires any libraries or programs to be installed first you should also include that information","如果您的游戏需要先安装任何库或程序，请包含该信息","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Game Dev Resources <1>On Sale</1>","<1>特价</1>游戏开发资源","","False",".index.game_dev_on_sale","",""
"","Accessibility","无障碍","","False",".game.info_panel.accessibility","",""
"","Following","已关注","","False",".dashboard.stats.following","",""
"","Fresh Games","新鲜游戏","","False",".index.fresh_games","Suggested in Weblate: 新鲜出炉
Suggested in Weblate: 最新游戏
Suggested in Weblate: 新鲜出炉的游戏",""
"","Add a nested comment thread to the bottom of the project page","在项目页面的下面添加一个嵌套的评论线程","","False",".dashboard.edit_project.community_comments_info","Suggested in Weblate: 在项目页面的下面添加一个嵌套的评论版",""
"","Show content marked as adult in search & browse","在搜索和浏览中显示标记为成人的内容","","False",".user_settings.profile.show_adult_content","",""
"","Remove this submission","删除此作品提交","","False",".jam.submission.remove_this_submission_button","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","使用草稿在公开之前检查您的页面。 <a>了解有关访问模式的详情</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","View all by {{name}}","查看 {{name}} 的全部内容","","False",".game.layout.view_all_by_name","",""
"","All Games","所有游戏","","False",".index.nav.all_games","",""
"","Download app","下载客户端","","False",".index.download_app","Suggested in Weblate: 下载应用程序",""
"","Report","报告","","False",".community.post_list.report","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","您有一个待处理的成为此合集贡献者的邀请。 <a>查看邀请</a>","","False",".collection.pending_invitation","",""
"","Popular Tags","热门标签","","False",".index.popular_tags","",""
"","email sent","已发送邮件","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Run project","运行项目","","False",".jam.submission.run_project","",""
"","Classification","分类","","False",".dashboard.edit_project.classification_field","",""
"","Browser games offline","离线网页游戏","","False",".app.web_games_header","",""
"","Payment processors","付款受理","","False",".user_settings.navigation.payment_processors","",""
"","Suggest updated description","建议更新说明","","False",".browse.tag.suggest_updated_description","",""
"","You voted {{timestamp}}.","您已在{{timestamp}}投票。","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Tax information","税务信息","","False",".user_settings.navigation.tax_information","",""
"","Username","用户名","","False",".user_register.register_form.username","",""
"","Most Recent","最新","","False",".browse.sort_most_recent","Suggested in Weblate: 最近添加",""
"","Post a new topic","发布新话题","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?
Suggested in Weblate: 发布新主题",""
"","Two-factor authentication","双因素身份验证","","False",".user_settings.two_factor_auth.page_title","",""
"","New & Popular","新品 & 热门","","False",".browse.sort_new_and_popular","",""
"","Please enter a valid email address","请输入一个正确的邮箱地址","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - 合集作者 {{author}}","","False",".collection.page_title","",""
"","Name your own price","自己出价","","False",".game.name_your_own_price","",""
"","Last 30 days","过去30天","","False",".misc.filter_when.last_30_days","",""
"","Search","搜索","","False",".layout.header.search","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","当 itch.io 想要从站点的其他部分链接到您的项目，就会使用封面图像。必填（最低：315x250，推荐：630x500）","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Explore","发现","","False",".layout.user_menu.explore","",""
"","Log in to link","登录以链接","","False",".game_download.log_in_to_link","",""
"","or already have an account?","或者已有账号？","","False",".user_register.register_form.already_have_account","",""
"","Manage my games","管理我的游戏","","False",".feed.manage_my_games_button","",""
"","All","全部","","False",".notifications.filter_all","",""
"","Support This {{noun}}","支持此{{noun}}","","False",".game.donate_button","",""
"","More","更多","","False",".dashboard.project_header.more","",""
"","Used to log into your account and for your page URL","用于登录您的帐户和您的网页 URL","","False",".user_settings.profile.username_description","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","这个 Jam 目前正在接受对已提交作品的评分。 <a>了解详情</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","{{percent}}% off","{{percent}}% 折扣","","False",".game_download.purchase.percent_off","",""
"","We were unable to verify your email address","我们无法验证您的电子邮件地址","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","This reply will go to yourself.","这个回复将归您自己。","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Join the community","加入社区","","False",".game.join_the_community","",""
"","No new notifications","没有新消息","","False",".layout.header.no_notifications","",""
"","Log in","登录","","False",".user_login.login_form.log_in_button","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","想回复别人？点击帖子下方的<s>回复</s>。","","False",".community.topic.reply_to_someone_else","",""
"","Things to Rate","可以打分的东西","","False",".library.nav.things_to_rate","Suggested in Weblate: 以评价过的商品",""
"","Fun games","小游戏","","False",".layout.header.fun_games","",""
"","Reason","原因","","False",".game.report_form.reason_label","Suggested in Weblate: 理由
Suggested in Weblate: 事由",""
"","You will be mailed verification instructions after adding an additional email.","在添加附加邮箱后，我们将发给你一份认证指引。","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Preorder","预购","","False",".game.upload_list.preorder","",""
"","New","新","","False",".community.topic_list.new_flag","",""
"","Your account currently doesn't have a password.","您的帐户目前没有密码。","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Voice control","声控","","False",".misc.inputs.voice","",""
"","See everything","查看全部","","False",".game.after_download.see_everything","",""
"","Download","下载","","False",".game.layout.ownership.download","",""
"","Search","搜索","","False",".misc.forms.search","",""
"","View all by {{username}}","查看 {{username}} 的全部","","False",".game.layout.footer.view_all_by_username","",""
"","Price","价格","","False",".browse.filter_group_price","",""
"","Related games","相关游戏","","False",".game.layout.related_games","",""
"","Disabled","禁用","","False",".dashboard.edit_project.community_disabled","",""
"","Report page '{{page_title}}'","报告“{{page_title}}”页面","","False",".game.report_form.title","Suggested in Weblate: 举报页面：”{{page_title}}“
Suggested in Weblate: 举报 '{{page_title}}'",""
"","Analytics","分析","","False",".dashboard.header.analytics_link","",""
"","Password","密码","","False",".dashboard.edit_project.access_control.password_label","",""
"","Library","库","","False",".library.nav_header","",""
"","Delete Account","注销账户","","False",".user_settings.navigation.delete_account","",""
"","Password","密码","","False",".user_settings.password.password","",""
"","You must accept the Terms of Service","您必须接受服务条款","","False",".user_login.errors.accept_terms","",""
"","Pay with","支付方式","","False",".buy_form.pay_with","",""
"","Version {{version_name}}","版本{{version_name}}","","False",".game_download.version_name","",""
"","Embed","嵌入代码","","False",".game.layout.footer.embed","",""
"","You'll be mailed your access link","您将收到含有访问链接的邮件","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Rating removed","评价已移除","","False",".library.rate_game.rating_removed_header","",""
"","Settings","设置","","False",".layout.user_menu.settings","",""
"","Published","发布于","","False",".game.info_panel.published_at","Suggested in Weblate: 发布时间",""
"","Filter","筛选","","False",".notifications.filter","",""
"","Jams you've created","您创建的 Jam","","False",".jams.jams_created_header","",""
"","Sort","排序","","False",".browse.sort","",""
"","Vote up","支持","","False",".community.post_list.vote_up","",""
"","Featured jams","热门 Game Jam","","False",".index.featured_jams","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}％</s>折扣","","False",".game.percent_off","",""
"","The jam is currently accepting ratings for entries.","这个 Jam 正在接受对参赛作品的评分。","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Developer Logs","开发者日志","","False",".layout.header.devlogs","",""
"","Payment","支付方式","","False",".user_settings.navigation.payment_header","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","您可以将任何基于网页的游戏同步到桌面应用中，让您随时随地游玩它们。当您重新联网，将能够在必要时获取任何更新。","","False",".app.web_games_description","",""
"","{{price}} <s>or more</s>","{{price}} <s>或更多</s>","","False",".game.price_or_more","",""
"","Download or claim","下载或领取","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","This purchase is a gift","这次购买是作为礼物","","False",".buy_form.this_purchase_is_a_gift","",""
"","Events","活动","","False",".browse_tags.types.event","",""
"","Notifications","通知","","False",".notifications.page_title","",""
"","Rate this {{noun}}","为此 {{noun}} 评分","","False",".game.layout.rate_this_noun","Suggested in Weblate: 为这个{{noun}}打分
Suggested in Weblate: 评价 {{noun}}",""
"","Click download now to get access to the following files:","点击立即下载以访问以下文件：","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Edit Your Rating","编辑您的评分","","False",".game.layout.edit_your_rating","Suggested in Weblate: 编辑你的评分",""
"","Last topic","最后一个话题","","False",".community.category.list_header_last_topic","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Status: {{tfa_status}}","状态：{{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Embed options","嵌入选项","","False",".dashboard.edit_project.embed_options_header","",""
"","Save vote","保存投票","","False",".jam.submission.rate_submission.save_vote","",""
"","Submission to {{jam_title}}","提交到 {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Create an account on itch.io","创建itch.io账号","","False",".user_register.create_an_account_on_itchio","",""
"","Pre-order Now","立即预购","","False",".game.preorder_button","",""
"","Report received","已收到举报","","False",".game.report_form.report_received_header","",""
"","Preorder for {{project_title}}","预购 {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Choose a rating from 1 to 5 stars.","选择一至五颗星之间的评价。","","False",".library.rate_game.choose_stars","",""
"","View project page","查看项目页面","","False",".jam.submission.view_project_page","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>发起您自己的 Jam</1> 或 <2>浏览全部 Jam</2>","","False",".jams.host_or_explore_links","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> 是免费的独立游戏在线发布平台。您可以将游戏文件和屏幕截图全部归于一处，还可以为您的游戏创建专属的独特主页。","","False",".developers.product_summary1","Suggested in Weblate: <s> itch.io </s>可以免费在线发布独立游戏。将您的游戏文件和屏幕截图全部上载到一个地方。创建一个以游戏为焦点的自定义登录页面。",""
"","Comics","漫画","","False",".misc.classifications.comic","",""
"","Default (Set to English during languages beta)","默认（多语言测试期间暂时设为英语）","","False",".user_settings.profile.default_language_option","",""
"","Views: {{count}}","浏览：{{count}}","","False",".community.topic.views_count","",""
"","<1>by</1> {{author}}","<1>作者</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Your payment comes with a {{key_type}} key!","您的购买附赠 {{key_type}} 序列号！","","False",".game_download.payment_comes_with_key","",""
"","I just downloaded {{title}} by {{username}}","我刚刚下载了 {{username}} 的 {{title}}","","False",".game_download.social_share_message_download","",""
"","Edit collection","编辑合集","","False",".collection.edit_collection","",""
"","Reply","回复","","False",".community.topic.reply","",""
"","Paying {{price}} VAT inc. for:","支付含税{{price}}：","","False",".stripe_checkout.paying_price_vat_for","",""
"","Other","其他","","False",".dashboard.edit_project.classification_other","",""
"","Steam key","Steam 序列号","","False",".stripe_checkout.steam_key","",""
"","You don't have payment configured","您还没有设置付款方式","","False",".dashboard.edit_project.payment_warning_header","",""
"","Verified","已认证","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","New post","最新帖子","","False",".dashboard.blog_posts.new_post","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","你可以将一个附加邮箱地址绑定到你的 itch.io 账户，以获得该邮箱地址购买的东西的访问权限。例如，你的 PayPal 邮箱地址可能与你的常规邮箱地址不同，因此你会想要将其作为附加邮箱添加。","","False",".user_settings.email_addresses.additional_emails_summary","Suggested in Weblate: 你可以将一个附加邮箱地址绑定到你的itch.io账户，以获得该邮箱地址购买的东西的访问权限。例如，你的PayPal邮箱地址可能与你的常规邮箱地址不同，因此你会想要将其作为附加邮箱添加。
Suggested in Weblate: 你可以新增一个电邮地址绑定到你的itch.io账户，以获得该电邮地址购买的东西的访问权限。例如，你的PayPal电邮地址可能与你的常规电邮地址不同，因此你可以将其作为附加电子邮件添加。",""
"","Start","开始","","False",".game_download.start_project_button","",""
"","Share this project","分享此项目","","False",".game.after_download.share_this_project","",""
"","In Progress","进行中","","False",".jams.browse_in_progress","",""
"","Tag","标签","","False",".community.new_topic.topic_tag","",""
"","Related collections","相关合集","","False",".browse.related_collections","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>添加您的游戏</1> 或 <2>阅读FAQ</2>","","False",".index.intro_cta","",""
"","Support the creator with an additional contribution","为创作者提供额外贡献","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","View submission page","查看提交页面","","False",".jam.results.submissions.view_submission_page","",""
"","You will receive a Steam key with your purchase.","您将在购买时获赠 Steam 序列号。","","False",".buy_form.includes_steam_key","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","本次购买的是礼物。结账后您可填写收件人的邮箱。","","False",".stripe_checkout.gift_instructions","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","您的项目可以在手机上运行（较低的分辨率和触屏支持）","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>创建帐户</1>或<2>登录 itch.io </2>以关联此购买。","","False",".game_download.purchase.link_purchase_links","",""
