"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Sales","Reor","","False",".layout.header.sales","Suggested in Weblate: Rea",""
"","{{percent}}% off","{{percent}}% REA","","False",".game_download.purchase.percent_off","",""
"","Pre-order '{{title}}'","Förbeställ '{{title}}'","","False",".buy_form.preorder_title","",""
"","No Image","Ingen bild","","False",".dashboard.project_list.no_image","",""
"","Custom noun","Beskrivande substantiv","","False",".dashboard.edit_project.custom_noun_field","",""
"","Password","Lösenord","","False",".user_settings.password.password","",""
"","by {{username}}","av {{username}}","","False",".game.community_post_author","",""
"","Distribute","Distribuera","","False",".dashboard.project_header.distribute","",""
"","Jams you've created","Speljam som du har skapat","","False",".jams.jams_created_header","",""
"","Books","Böcker","","False",".misc.classifications.book","",""
"","How content on itch.io is shown to you","Hur innehåll på itch.io visas för dig","","False",".user_settings.profile.content_description","",""
"","Accelerometer","Accelerometer","","False",".misc.inputs.accelerometer","",""
"","Downloads","Nedladdningar","","False",".jam.submission.downloads","",""
"","View all tags","Visa alla taggar","","False",".browse.view_all_tags","",""
"","Community","Forum","","False",".index.nav.community","",""
"","Payment","Betalning","","False",".user_settings.navigation.payment_header","",""
"","email sent","mejl skickat","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Return to project","Återvänd till projekt","","False",".game_download.header.return_to_project","",""
"","Add to new collection titled","Lägg till i samling med namn","","False",".add_to_collection.add_to_new","",""
"","Community","Forum","","False",".game.layout.community","",""
"","Don't have an account? <1>Create an account</1>","Har du inget konto? <1>Skapa ett konto</1>","","False",".user_login.no_account_prompt","",""
"","Contact","Kontaktinformation","","False",".user_settings.navigation.contact_header","",""
"","Here are some accounts you might be interested in following.","Här är några konton som du kanske är intresserad av att följa.","","False",".feed.to_follow.to_follow_description","",""
"","Featured Jams","Speljam i fokus","","False",".jams.brose_featured_jams","",""
"","Remove Image","Ta bort bild","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Player count","Antal spelare","","False",".game.info_panel.player_count","",""
"","No payments","Inga betalningar","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Results","Resultat","","False",".jam.header.links.results","",""
"","Ending in {{last4}}","Slutande med {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Learn more below","Läs mer längre ner","","False",".app.learn_more_below","",""
"","There are no topics","Det finns inte några trådar","","False",".community.category.empty_message","",""
"","View all on sale","Visa allt på REA","","False",".index.view_all_on_sale","",""
"","Related games","Relaterade spel","","False",".game.layout.related_games","",""
"","Your account currently doesn't have a password.","Ditt konto har för närvarande inget lösenord.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","Suggested in Weblate: Ditt konto har just nu inte ett lösenord.",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Läs mer om appens utveckling <1>på vårt forum</1>. Dela dina förslag på ny funktionalitet och din feedback med andra itch.io-medlemmar. Om du är en programmerare så blir du säkert glad att höra att hela projektet finns som <2>öppen källkod på GitHub</2>. Vi ser fram emot dina pull requests.","","False",".app.community_description","",""
"","Loading more screenshots…","Laddar fler skärmdumpar…","","False",".jam.screenshots.loading_more","",""
"","Player count","Antal spelare","","False",".browse.filter_group_player_count","",""
"","Recent Posts","Nya inlägg","","False",".community.category.recent_posts_header","",""
"","Ranked {{ordinal_rank}}","Rankad {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Rankad {{ordinal_rank}} med {{count}} röst","","False",".jam.submission.ranked_with_vote_count","",""
"","Verify your email address","Verifiera din e-postadress","","False",".feed.email_warning.verify_your_email_address","",""
"","Required","Obligatoriskt","","False",".misc.forms.required","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Alla köp är <s>{{rate}}%</s> billigare tills {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","About this project","Om det här projektet","","False",".add_to_collection.about_this_project_label","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Ditt konto har inget lösenord för att du har registrerat med {{service_name}}.","","False",".user_settings.password.no_password_service_name","Suggested in Weblate: Ditt konto har inte ett lösenord eftersom att du registrera med {{service_name}}.",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","När du ändrar din e-postadress måste du verifiera den för att få tillgång till de spel du har köpt. Du kommer att få verifieringsinstruktionerna skickade till dig. Av säkerhetsskäl måste du även ange ditt nuvarande lösenord när du ändrar din e-postadress.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Restricted","Begränsad åtkomst","","False",".misc.project_visibility.restricted","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Den här texten kommer visas när en laddar ner ditt spel genom webbläsaren. Inkludera all information för att den som laddar ner behöver för att installera och köra spelet.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Submissions open from {{start_date}} to {{end_date}}","Bidra kan skickas in mellan {{start_date}} och {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Du kan länka den här nedladdningssidan till ett itch.io konto så att du inte behöver tänka på att hålla koll på den. Sidan kommer listas bland andra saker du äger.","","False",".game_download.link_account_description","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Rankad {{ordinal_rank}} i kategorin {{criteria_name}} med {{count}} röst","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Recommended for You","Rekommenderat för Dig","","False",".library.nav.recommended_for_you","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Du har betalat {{payment_price}} för detta den {{payment_date}}.","","False",".game_download.purchase.payment_summary","",""
"","No new notifications","Inga nya meddelanden","","False",".layout.header.no_notifications","",""
"","Are you a developer? Upload your first game","Är du utvecklare? Ladda upp ditt första spel","","False",".dashboard.intro_text","",""
"","You don't have payment configured","Du verkar inte konfigurerat betalningsmetod","","False",".dashboard.edit_project.payment_warning_header","",""
"","Current password","Nuvarande lösenord","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","I'm interested in distributing content on itch.io","Jag är intresserad av att distribuera mina verk på itch.io","","False",".user_register.register_form.interest_developer","",""
"","Download Now","Ladda ner nu","","False",".game.download_now_button","",""
"","Comments","Kommentarer","","False",".game.layout.comments","",""
"","You can now rate entries from the <a>submissions page</a>","Du kan nu betygsätta bidrag från <a>bidragssidan</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Contact us","Kontakta oss","","False",".layout.footer.contact_us","",""
"","Events","Events","","False",".browse_tags.types.event","",""
"","hours","timmar","","False",".misc.countdown.hours","",""
"","Get {{key_type}} key","Få {{key_type}} kod","","False",".game_download.get_external_key","",""
"","You'll pick an email to send gift to after you've paid.","Du väljer en e-postadress att skicka gåvan till efter att du har betalat.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","This {{game_noun}} is currently unavailable","Det här {{game_noun}} är inte tillgängligt för tillfället","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Report","Rapportera","","False",".community.post_list.report","",""
"","Replies","Svar","","False",".notifications.filter_replies","",""
"","Links","Länkar","","False",".game.info_panel.links","",""
"","Return to topic list","Återgå till trådlistan","","False",".community.topic.return_to_topic_list","",""
"","Dashboard","Dashboard","","False",".dashboard.dashboard","",""
"","Results","Resultat","","False",".jam.results.results","",""
"","Edit contributors","Redigera deltagare","","False",".collection.edit_contributors","",""
"","Permalink","Permanent länk","","False",".library.permalink","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Få ut det bästa från itch.io!</s> Installera och hantera dina spel med vår app","","False",".index.get_the_app","",""
"","Your profile page will be","Din profilsida kommer att bli","","False",".user_register.register_form.url_preview","",""
"","Join the community","Gå med i forumet","","False",".game.join_the_community","",""
"","Save","Spara","","False",".community.post_form.save","",""
"","No results on this page","Inga resultat på den här sidan","","False",".jam.results.empty_page_message","",""
"","Replace Cover Image","Byt ut omslagsbilden","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Publisher","Utgivare","","False",".game.info_panel.publisher","",""
"","Manage collections","Hantera samlingar","","False",".add_to_collection.manage_collections_link","",""
"","Send Gift","Skicka som gåva","","False",".game.layout.ownership.send_gift","",""
"","Dance pad","Dansmatta","","False",".misc.inputs.dance_pad","",""
"","Profile image","Profilbild","","False",".user_settings.profile.profile_image","",""
"","Download this product by purchasing it for {{price}} or more.","Ladda ner denna produkt genom att köpa den för {{price}} eller mer.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Manage my games","Hantera mina spel","","False",".feed.manage_my_games_button","",""
"","Last 7 days","Senaste 7 dagarna","","False",".misc.filter_when.last_7_days","",""
"","Please enter a valid email address","Ange en giltig e-postadress","","False",".user_login.errors.please_enter_a_valid_email_address","Suggested in Weblate: Var god fyll i en korrekt e-postadress
Suggested in Weblate: Var god och skriv in en giltig mejladress",""
"","Screenshots","Skärmdumpar","","False",".jam.header.links.screenshots","",""
"","You rated this project {{time_ago}}.","Du betygsatte detta projekt {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Don't see anything you like?","Ser inget du gillar?","","False",".index.dont_see_anything_you_like","",""
"","Optional URL to be shown on your profile page","Alternativ URL att visas på din profilsida","","False",".user_settings.profile.website_description","",""
"","{{price}} <s>or more</s>","{{price}}<s>eller mer</s>","","False",".game.price_or_more","",""
"","Language of itch.io's user interface","Språk som itch.io:s användargränssnitt finns för","","False",".user_settings.profile.language_description","",""
"","View results","Visa resultat","","False",".jam.submitter.view_results","",""
"","Rated","Betygsatta","","False",".jam.submissions.rated","",""
"","Latest Featured Games","Senaste spelen i fokus","","False",".index.latest_featured_games","",""
"","Filtering all games to {{platform_name}}","Filtrera alla spel på {{platform_name}}","","False",".index.filtering_platform","",""
"","The public URL for your account","Din publika URL för ditt konto","","False",".user_settings.profile.url_description","",""
"","Review our <a>quality guidelines</a> before posting your project","Läs igenom våra <a>kvalitetsriktlinjer</a> innan du skickar in ditt projekt","","False",".dashboard.edit_project.content_guidelines_info","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","Omslagsbilden används när itch.io länkar till ditt projekt från en annan del av sajten. Tvungen (Minimum: 315x250, Rekommenderad: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Email addresses","E-postadresser","","False",".user_settings.navigation.email_addresses","",""
"","Download & install instructions","Nedladdning & installationsinstruktioner","","False",".dashboard.edit_project.instructions_field","",""
"","Upload Game","Ladda upp ett spel","","False",".layout.header.upload_game","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> REA","","False",".game.percent_off","",""
"","Download demo","Ladda ner demo","","False",".game.download_demo_header","",""
"","My feed","Mitt flöde","","False",".layout.user_menu.feed","",""
"","Default donation amount","Förväntad storlek på donation","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Jams","Jams","","False",".layout.header.jams","",""
"","Preorder for {{project_title}}","Förbeställning för {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Always updated","Alltid uppdaterad","","False",".app.updates_header","",""
"","Hide this file and prevent it from being downloaded","Dölj den här filen och förhindra att den laddas ner","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Browser games offline","Webbläsarspel offline","","False",".app.web_games_header","",""
"","My dashboard","Min dashboard","","False",".developers.my_dashboard","",""
"","Game Dev Resources <1>On Sale</1>","Spelutvecklarresurser <1>på REA</1>","","False",".index.game_dev_on_sale","",""
"","A few seconds","Några få sekunder","","False",".misc.durations.seconds","",""
"","This topic is locked","Denna tråd är låst","","False",".community.topic.this_topic_is_locked","",""
"","Remove bookmark","Ta bort bokmärke","","False",".community.topic.remove_bookmark","",""
"","Developer Logs","Utvecklarbloggar","","False",".feed.filter_devlogs_tab","",""
"","seconds","sekunder","","False",".misc.countdown.seconds","",""
"","Learn More","Läs mer","","False",".developers.learn_more","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Om du sätter ett minsta pris över 0 så kommer ingen kunna ladda ner ditt projekt. <a>Redigera ditt konto</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Optional","Valfritt","","False",".misc.forms.optional","",""
"","Register","Registrera","","False",".layout.header.register","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Betygsätt och kommentera på det här bedraget för jammet genom att besöka jammets bidragsida via länken ovan.","","False",".game.layout.jam_submission.rating_instructions","",""
"","Search games & creators","Sök spel & skapare","","False",".index.search_games_creators","",""
"","Primary email","Primär e-postadress","","False",".user_settings.email_addresses.primary_email_header","",""
"","Developer Logs","Utvecklarloggar","","False",".layout.header.devlogs","",""
"","A password reset link has been sent to your account's primary address.","En länk för återställning av lösenord har skickats till ditt kontos primära adress.","","False",".user_forgot_password.link_sent","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io är en plats för att arrangera och delta i speljam online. Vem som helst kan enkelt skapa och arrangera ett jam.","","False",".jams.page_summary","",""
"","resend verification email","skicka verifieringsmeddelande igen","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Development log","Utvecklarblogg","","False",".game.development_log_header","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} betyg</s> gavs till <s>{{submission_count}} bidrag</s> ({{percent}}%) mellan {{vote_start_date}}} och {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Start","Starta","","False",".game_download.start_project_button","",""
"","Create a new project","Skapa ett nytt projekt","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Genre","Genre","","False",".game.info_panel.genre","",""
"","Filter","Filter","","False",".notifications.filter","",""
"","Languages","Språk","","False",".game.info_panel.languages","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Nedladdningen startar strax. Om det inte funkar, se till att du inte blockerar popups.","","False",".game.after_download.check_popup_blocker","",""
"","Your rating has been deleted.","Ditt betyg har blivit borttaget.","","False",".library.rate_game.rating_deleted_summary","",""
"","You'll be mailed your access link","Du kommer att få ett mejl med åtkomstlänk","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Post a new topic","Skapa en ny tråd","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Detta köp är en gåva. Du kommer att kunna ange mottagarens e-postadress efter att köpet har slutförts.","","False",".stripe_checkout.gift_instructions","",""
"","Feed","Flöde","","False",".layout.header.feed","",""
"","Create a new account","Skapa ett nytt konto","","False",".user_login.create_a_new_account","",""
"","Go back","Gå tillbaka","","False",".buy_form.go_back","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> visning","","False",".community.topic_list.views_count","",""
"","Top tags","Populäraste taggarna","","False",".browse_tags.page_title","",""
"","Your payment confirmation will be sent here","Din betalningsbekräftelse kommer att skickas hit","","False",".buy_form.email_address_description","",""
"","Get the app","Skaffa appen","","False",".game_download.app_banner.get_the_app","",""
"","Search","Sök","","False",".misc.forms.search","",""
"","You own this","Du äger detta","","False",".game.layout.ownership.you_own_this","",""
"","Commonly tagged with","Ofta taggat med","","False",".browse_tags.commonly_tagged_with","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Arrangera ditt egna jam</1> eller <2>Utforska speljams</2>","","False",".jams.host_or_explore_links","",""
"","Related collections","Relaterade samlingar","","False",".browse.related_collections","",""
"","Email","E-postadress","","False",".stripe_checkout.email","",""
"","Rate this submission","Betygsätt det här bidraget","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","The creator has not uploaded anything yet…","Skaparen har inte laddat upp något än…","","False",".game.empty_page_no_uploads","",""
"","Design Your Game's Page","Designa ditt spels sida","","False",".developers.design_your_games_page","",""
"","Upload a new game","Ladda upp ett nytt spel","","False",".developers.upload_a_new_game","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Registrera ett konto på itch.io</a> för att rösta och lämna kommentarer.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Log in to your itch.io account","Logga in på ditt itch.io konto","","False",".user_login.log_in_to_your_itchio_account","",""
"","Sticky","Fäst","","False",".community.topic_list.sticky_flag","",""
"","Score: {{score}}","Resultat: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Published","Publicerad","","False",".misc.project_visibility.published","",""
"","Your email address","Din e-postadress","","False",".buy_form.your_email_address","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Jag vill ha ett sammanfattande nyhetsbrev från itch.io varannan månad","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Things on Sale","Saker på REA","","False",".library.nav.things_on_sale","",""
"","Average session length","Genomsnittlig längd på spelsession","","False",".browse.filter_group_session_length","",""
"","{{money}} or donate","{{money}} eller donera","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Default (Set to English during languages beta)","Standard (Engelska under tiden flerspråksstöd är beta)","","False",".user_settings.profile.default_language_option","",""
"","Mouse","Mus","","False",".misc.inputs.mouse","",""
"","You will receive:","Du kommer att få:","","False",".stripe_checkout.you_will_receive_files","",""
"","Build a community for your project by letting people post to your page.","Bygg en gemenskap kring ditt projekt genom att låta folk kommentera på din sida.","","False",".dashboard.edit_project.community_field_info","",""
"","Like","Gilla","","False",".community.post_list.like","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","Rankad {{ordinal_rank}} med {{count}} betyg","","False",".jam.results.submissions.ranked_rating_count","This and quite a few translations give warnings for identical singular and plural. Maybe I'm not supposed to enter a plural if it's the same as the singular, but the bulk of ""Same plural"" checks are very anglo-centric and makes it problematic to review the category of strings that needs attention.",""
"","Leave blank to default to: '{{default_noun}}'.","Lämna tomt för standardbeskrivningen: ""{{default_noun}}"".","","False",".dashboard.edit_project.default_noun","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Detta är ditt bidrag, så du får inte betygsätta det. Andra deltagare i jammet kommer däremot att kunna betygsätta ditt projekt här.","","False",".jam.submission.rate_submission.owner_message","",""
"","Download the latest indie games","Ladda ner de senaste indiespelen","","False",".index.page_title","",""
"","Following {{username}}","Följer {{username}}","","False",".misc.follow_button.following_username","",""
"","Game Jams","Speljams","","False",".layout.header.game_jams","",""
"","Submit your project","Skicka in ditt projekt","","False",".jam.submitter.submit_button","",""
"","({{count}} edits)","({{count}} ändringar)","","False",".community.post_list.edits_count_plural","",""
"","Jam Calendar","Speljamskalender","","False",".jams.jam_calendar_header","",""
"","Download","Ladda ner","","False",".library.download_button","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Tack för att du köper {{product_title}} av {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","There aren't any topics yet","Det finns inte några trådar ännu","","False",".community.category.there_arent_any_topics_yet","",""
"","This will make up the content of your game page.","Detta kommer utgöra innehållet på ditt spels sida.","","False",".dashboard.edit_project.description_field_description","",""
"","Emails added","Tillagda e-postadresser","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Your access comes with a {{key_type}} key!","Det kommer med en {{key_type}} kod på köpet!","","False",".game_download.access_comes_with_key","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Du kan också köpa den här produkten som del i ett paket med {{count}} saker i för {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Pre-order Now","Förbeställ nu","","False",".game.preorder_button","",""
"","It looks like you already own this","Det verkar som du redan äger detta","","False",".game_download.already_own","",""
"","Go to collection","Gå till samling","","False",".library.go_to_collection_link","",""
"","Log out","Logga ut","","False",".layout.user_menu.log_out","",""
"","Made with","Gjort med","","False",".game.info_panel.made_with_tools","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Se <a>Gemenskapsriktlinjerna</a> för itch.io:s gemenskapspolicy.","","False",".community.new_topic.see_community_guidelines","",""
"","Upcoming This Month","Kommande den här måndaden","","False",".jams.browse_upcoming_this_month","",""
"","Community","Forum","","False",".dashboard.edit_project.community_field","",""
"","Released","Släppt","","False",".misc.release_statuses.released","",""
"","Purchased in a bundle for {{price}}","Köpt i ett paket för {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Post comment","Posta kommentar","","False",".game.comments.post_comment","",""
"","Forgot password","Gömt lösenord","","False",".user_login.login_form.forgot_password","",""
"","Inputs","Inmatningar","","False",".game.info_panel.inputs","",""
"","Change display name","Ändra visningsnamn","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","You'll need an account on itch.io before you can rate a game.","Du behöver ett konto på itch.io innan du kan betygsätta ett spel.","","False",".user_login.intent.rate_game","",""
"","Last Day","Sista datum","","False",".misc.filter_when.last_day","",""
"","Previous page","Föregående sida","","False",".misc.pager.previous_page","",""
"","Mobile friendly","Fungerar på mobiltelefon","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","All posts","Alla inlägg","","False",".blog.all_posts","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Om du tidigare har köpt något med enbart din e-postadress kommer dessa köp automatiskt att kopplas till ditt konto.","","False",".user.verify_email.link_purchases","",""
"","Linked to account","Länkat till konto","","False",".stripe_checkout.linked_to_account","",""
"","Status","Status","","False",".game.info_panel.release_status","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Skapa ett konto</1> eller <2>logga in på itch.io</2> för att omedelbart länka detta köp.","","False",".game_download.purchase.link_purchase_links","",""
"","{{count}} result","{{count}} resultat","","False",".browse.results_count","",""
"","By criteria","Per kategori","","False",".jam.results.sort_by_criteria","",""
"","Games by price","Spel sorterat på pris","","False",".index.games_by_price","",""
"","Support This {{noun}}","Stöd detta {{noun}}","","False",".game.donate_button","",""
"","{{count}} topic","{{count}} tråd","","False",".community.category.topics_count","",""
"","All tags","Alla taggar","","False",".browse_tags.all_tags","",""
"","Password","Lösenord","","False",".user_settings.navigation.password","",""
"","Reset password","Återställ lösenord","","False",".user_settings.password.reset_password","",""
"","Please log in or create an account to claim {{title}}.","Var snäll och logga in eller skapa ett konto för att ta emot {{title}}.","","False",".user_login.intent.claim_object_title","Suggested in Weblate: Var god och logga in eller skapa ett konto för att ta emot {{title}}.
Suggested in Weblate: Var god logga in eller skapa ett konto för att ta emot {{title}}.",""
"","Thanks for downloading {{project}} by {{author}}.","Tack för att du laddar ner {{project}} av {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","You voted {{timestamp}}.","Du röstade {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Viewport dimensions","Dimensioner för visningsområdet","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","There was a problem with your purchase: {{error}}","Det uppstod ett problem med ditt köp: {{error}}","","False",".buy_form.generic_error","",""
"","Days or more","Dagar eller mer","","False",".misc.durations.days","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Det är känt att itch.io:s CDN är blockerad i vissa regioner. Om dina nedladdningar inte startar så kan du testa att aktivera alternativt nedladdningssätt och försöka igen.","","False",".game_download.alternate_download.region_message","",""
"","Available in your language","Tillgängligt i ditt språk","","False",".app.languages_header","",""
"","Release date","Släppdatum","","False",".game.info_panel.release_date","",""
"","itch, the desktop app for indie games","itch, appen för indiespel","","False",".app.share_message","",""
"","Rating removed","Betyg borttaget","","False",".library.rate_game.rating_removed_header","",""
"","Track Your Game","Övervaka ditt spel","","False",".developers.track_your_game","",""
"","Orientation","Skärmriktning","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Email Address","E-postadress","","False",".misc.forms.email_address","",""
"","Get notifications of new replies to the topic","Få notifieringar vid nya svar på tråden","","False",".community.post_form.subscribe_description","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Till <1>Windows</1>, <2>macOS</2> och <3>Linux</3>","","False",".app.for_platforms","",""
"","You will get access to the following files:","Du kommer att få tillgång till dessa filer:","","False",".game.get_access","",""
"","My own activity","Min egen aktivitet","","False",".feed.filter_own_activity_tab","",""
"","Want to contribute? <a>View the source on GitHub</a>","Vill du bidra? <a>Titta på källkoden på GitHub</a>","","False",".app.contribute_link","",""
"","Also allow a password to view page","Tillåt även lösenord för att se sidan","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Delete topic","Radera tråd","","False",".community.post_list.delete_topic","",""
"","Reset Password","Återställ lösenord","","False",".user_forgot_password.reset_password","",""
"","Download App","Ladda ner appen","","False",".app.page_title","",""
"","Category","Kategori","","False",".game.info_panel.category","",""
"","Rated by {{count}} person so far","Betygsatt av {{count}} person så långt","","False",".jam.submission.rated_by_people_count","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io är översatt av sina medlemmar.</s> Vissa språk är bara delvis tillgängliga. Om du vill se itch.io i ditt språk eller hjälpa till att fixa några misstag är du välkommen att hjälpa till. <a>Läs mer</a>","","False",".user_settings.profile.language_community_translation","",""
"","Account","Konto","","False",".layout.user_menu.account","",""
"","Log in","Logga in","","False",".user_login.login_form.log_in_button","",""
"","Bundles","Paket","","False",".index.nav.bundles","",""
"","Current password","Nuvarande lösenord","","False",".user_settings.password.current_password","",""
"","This file will be played in the browser","Den här filen kommer köras i webbläsaren","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Add screenshots","Lägg till skärmdumpar","","False",".dashboard.edit_project.add_screenshots","",""
"","Filter:","Filter:","","False",".feed.event_filter_label","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Håll koll på hur många som besökt ditt spels sida med detaljerad analys av besök, nedladdningar och köp. Vill du marknadsföra ditt spel? Skapa nedladdningsnycklar för att ge folk tillgång till ditt spel.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Ad-hoc networked multiplayer","Ad-hoc nätverksmultiplayer","","False",".misc.multiplayer_features.adhoc","",""
"","Cookies","Kakor","","False",".layout.footer.cookies","",""
"","A password is required to view this page","Ett lösenord krävs för att kunna se denna sida","","False",".game.password_required.header","",""
"","I already paid for this…","Jag har redan betalat för det här…","","False",".buy_form.i_already_paid_for_this","",""
"","Follow {{username}}","Följ {{username}}","","False",".misc.follow_button.follow_username","",""
"","Creator Dashboard","Skapar dashboard","","False",".dashboard.page_title","",""
"","Verify your email address","Verifiera din e-postadress","","False",".user.verify_email.page_title","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Det här projektet har filer som inte släppts än. Kom tillbaka till den här sidan när skaparen har släppt filerna för att ladda ner dem.","","False",".game_download.preorder_instructions","",""
"","New topic","Ny tråd","","False",".community.misc.new_topic_button","",""
"","Platforms","Plattformar","","False",".game.info_panel.platforms","",""
"","There was a problem saving your project","Det uppstod ett fel när ditt projekt skulle sparas","","False",".dashboard.edit_project.error_dialog.title","",""
"","Remove…","Ta bort…","","False",".collection.remove_item_button","",""
"","Sort","Sortera","","False",".browse.sort","",""
"","Input methods","Inmatningsmetoder","","False",".browse.filter_group_input_methods","",""
"","You've been gifted {{product_title}}.","Då har fått {{product_title}} i gåva.","","False",".game_download.purchase.youve_been_gifted","",""
