"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Tento produkt si môžeš zakúpiť aj ako súčasť bundle {{count}} položiek za {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Nahrajte svoj projekt</a> na itch.io, aby sa tu zobrazil.","","False",".browse.upload_your_project","",""
"","Based on things you've purchased, downloaded, and rated","Podľa vaších kúpených, stiahnutých a hodnotených hier","","False",".index.recommendations_based_on","",""
"","View this community's rules…","Zobraziť pravidlá tejto komunity…","","False",".community.category.view_this_communitys_rules","",""
"","This product is currently sold out, check back later.","Tento produkt je momentálne vypredaný. Skontrolujte to neskôr.","","False",".buy_form.sold_out_notice","",""
"","View all","Zobraziť všetky","","False",".index.view_all","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Získajte peniaze z Vašej hry prostredníctvom <s>itch.io</s>hostingu. Vaša hra bude vložená na našu stránku a hráči môžu prispieť akúkoľvek čiastku, ktorú si vyberú.","","False",".developers.browser_game_description","",""
"","Languages","Jazyky","","False",".game.info_panel.languages","",""
"","New devlog","Nový devlog","","False",".dashboard.new_devlog","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Všetky nákupy majú zľavu <s> {{rate}}% </s> do {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","Nah, take me to the games feed","Nah, vezmi ma na feed hier","","False",".dashboard.not_a_developer_escape","",""
"","All","Všetky","","False",".notifications.filter_all","",""
"","A collection with {{count}} item.","Kolekcia s {{count}} položkou.","","False",".feed.event.collection_summary","",""
"","Verified","Overené","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Misc","Rôzne","","False",".user_settings.navigation.misc_header","",""
"","Rating saved","Hodnotenie bolo uložené","","False",".library.rate_game.rating_saved_header","",""
"","Download App","Stiahnite si aplikáciu","","False",".app.page_title","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","Continue payment","Pokračujte v platbe","","False",".buy_form.continue_payment","",""
"","Community","Komunita","","False",".game.layout.community","",""
"","View game page","Zobraziť stránku hry","","False",".jam.submission.view_game_page","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Tu sú niektoré účty, ktoré by vás mohli zaujímať. <a>Prečo sledovať?</a>","","False",".index.people_to_follow_description","Suggested in Weblate: Tieto účty by vás mohli zaujímať. <a>Prečo sledovať?</a>",""
"","Log in to link any purchases you've recently made.","Prihláste sa, aby ste prepojili platby, ktoré ste uskutočnili nedávno.","","False",".user_login.intent.recent_purchases","",""
"","Filter by tag","Triediť podľa štítku","","False",".browse.filter_by_tag","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, najlepší spôsob sťahovania a hrania indie hier. Stiahnite si zadarmo hry a spravujte svoju knižnicu z počítača. Teraz k dispozícii pre Windows, macOS a Linux.","","False",".app.meta_description","",""
"","Score","Skóre","","False",".jam.submission.results_table_score","",""
"","Two factor auth","Dvojstupňové overenie","","False",".user_settings.navigation.two_factor_auth","",""
"","Publisher","Vydavateľ","","False",".user_settings.navigation.publisher_header","",""
"","Password","Heslo","","False",".dashboard.edit_project.access_control.password_label","",""
"","Purchased for {{price}}","Zakúpené za {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Press access","Prístup pre vydavateľstva","","False",".user_settings.navigation.press_access","",""
"","No description yet","Zatiaľ bez popisu","","False",".browse.tag.no_description_yet","",""
"","Save & view page","Uložiť & zobraziť stránku","","False",".dashboard.edit_project.save_and_view_button","",""
"","Related","Súvisiace","","False",".game.layout.related_games_short","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Sleduj itch.io na {{twitter}} a {{facebook}}","","False",".dashboard.follow_itchio","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Vytvoriť účet</1> <em>alebo</em> <2>Prihlásiť sa</2>","","False",".developers.create_account_or_login","",""
"","Host A Sale","Usporiadajte Predaj","","False",".developers.host_a_sale","",""
"","Included in {{bundle_title}}","Zahrnuté v {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","Will be available {{time_remaining}}.","Bude k dispozícii {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Third-party analytics","Analytiky tretej strany","","False",".user_settings.navigation.thirdparty_analytics","Suggested in Weblate: Analytika tretích strán",""
"","Genre","Žáner","","False",".game.info_panel.genre","",""
"","Clear filter","Vyčistiť filter","","False",".browse.filter_group.clear_filter","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} príspevok</s> bol podaný medzi {{start_date}} a {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","Rate this submission","Ohodnotiť tento príspevok","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Add a profile image","Pridať profilový obrázok","","False",".feed.profile_notice.add_a_profile_image","",""
"","Details","Detaily","","False",".dashboard.edit_project.details_section_header","",""
"","You own this","Toto vlastníte","","False",".game.layout.ownership.you_own_this","",""
"","This topic was locked by {{username}}","Túto tému uzamkol {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Want to contribute? <a>View the source on GitHub</a>","Chcete prispieť? <a> Zobraziť zdroj na GitHub </a>","","False",".app.contribute_link","",""
"","Post","Príspevok","","False",".community.post_form.post","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","Ratings","Hodnotenia","","False",".jam.stats.ratings","Suggested in Weblate: Hodnotenie",""
"","Enable alternate download mode","Povoliť alternatívny režim sťahovania","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Your primary email is where itch.io will send any notifications to you.","Upozornenia z itch.io budú odosielané na Vašu hlavné mailovú adresu.","","False",".user_settings.email_addresses.primary_email_description","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","Download the latest indie games","Stiahnúť najnovšie indie hry","","False",".index.page_title","",""
"","Play in browser","Hraj v prehliadači","","False",".game.upload_list.play_in_browser","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s> Novinka! </s> Vyskúšajte počítačovú aplikáciu itch.io na stahovanie a správu knižnice. <a> Viac informácií </a>","","False",".game.after_download.app_learn_more","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Tento projekt je zadarmo, ale autor prijíma vašu podporu tým, že vám umožňuje platiť to, čo považujete za spravodlivé.","","False",".buy_form.free_pay_what_you_want","",""
"","Claim {{key_type}} key","Uplatniť {{key_type}} kľúč","","False",".game_download.claim_external_key","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Prihláste sa s účtom itch.io</a> aby ste mohli hlasovať a zanechávať komentáre.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","In bundle","V bundle","","False",".game_grid.in_bundle","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","{{author}} says","{{author}} hovorí","","False",".collection.blurb_author_says","",""
"","Create new project","Vytvoriť nový projekt","","False",".dashboard.create_new_project_button","",""
"","Your profile page will be","Váš profil bude na","","False",".user_register.register_form.url_preview","",""
"","Prev","Predchádzajúca","","False",".misc.pager.prev","",""
"","Or log in with another site","Alebo prihlásiť sa pomocou inej stránky","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Permalink","Permanentný link","","False",".library.permalink","",""
"","Posts","Príspevky","","False",".feed.filter_posts_tab","",""
"","Upload new project","Nahrať nový projekt","","False",".layout.user_menu.new_project","",""
"","Tag","Štítok","","False",".community.post_form.tag_header","",""
"","My Purchases","Moje nákupy","","False",".library.nav.my_purchases","",""
"","Following","Sledovanie","","False",".misc.follow_button.following","",""
"","Manage my games","Spravovať moje hry","","False",".feed.manage_my_games_button","",""
"","Profile","Profil","","False",".user_settings.navigation.profile","",""
"","More…","Viac…","","False",".misc.more_ellip","",""
"","View all from jam","Zobraziť všetko z jam","","False",".game.after_download.view_all_from_jam","",""
"","Return to topic list","Návrat na zoznam tém","","False",".community.topic.return_to_topic_list","",""
"","Status: {{tfa_status}}","Stav: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","No one has posted a comment yet","Zatiaľ nikto nepridal komentár","","False",".jam.submission.comments.empty_message","Suggested in Weblate: Ešte nikto nepridal komentár",""
"","Everything else","Všetko ostatné","","False",".browse.filter_everything_else","",""
"","Devlog","","","False",".dashboard.project_header.devlog","",""
"","Add {{project_title}} to collection","Pridať {{project_title}} do kolekcie","","False",".add_to_collection.dialog_title","",""
"","Published","Publikované","","False",".misc.project_visibility.published","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Nielen že sa automaticky aktualizujú hry, ktoré ste si nainštalovali, ale aj samotná aplikácia sa automaticky transformuje, keď uvedieme nové funkčnosti a funkcie. Hry, ktoré používajú naše nové nástroje príkazového riadku, vygenerujú <em> delta opravy </em>, vďaka čomu si stiahnete iba to, čo sa zmenilo, keď vyjdú nové hry.","","False",".app.updates_description","",""
"","How will you use your account","Ako budete tento účet používať","","False",".user_settings.profile.account_type_description","",""
"","View all updates","Zobraziť všetky updaty","","False",".index.view_all_blog_posts","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io nemoderuje tieto nástenky, vaši moderátori sú:","","False",".community.new_topic.your_moderators_are","",""
"","Leave a comment","Zanechať komentár","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Development log","Záznam vývoja","","False",".game.development_log_header","",""
"","Welcome to itch.io!","Vitajte na itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Submissions open from {{start_date}} to {{end_date}}","Otvorené pre príspevky od {{start_date}} do {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Days or more","Viac dní","","False",".misc.durations.days","",""
"","Updated","Aktualizované","","False",".game.info_panel.updated_at","",""
"","Get notifications of new replies to the topic","Dostávať oznámenia o nových odpovediach na tému","","False",".community.post_form.subscribe_description","",""
"","Primary email","Hlavný email","","False",".user_settings.email_addresses.primary_email_header","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Zobrazí sa, keď vytvoríme prepojenie na váš projekt. Vyhnite sa duplikácii názvu projektu","","False",".dashboard.edit_project.short_description_field_description","",""
"","Discussion board","Tabuľa diskusií","","False",".game_download.header.discussion_board","",""
"","Release date","Dátum vydania","","False",".game.info_panel.release_date","",""
"","Creators:","Tvorcovia:","","False",".search.creators","",""
"","View all by {{name}}","Zobraziť všetko od používateľa {{name}}","","False",".game.layout.view_all_by_name","",""
"","Display name","Zobrazované meno","","False",".user_settings.profile.display_name","",""
"","Paid","Platené","","False",".misc.filter_price.paid","",""
"","Classification","Klasifikácia","","False",".dashboard.edit_project.classification_field","",""
"","{{percent}}% off","{{percent}}% zľava","","False",".game_download.purchase.percent_off","",""
"","Set a different price for this file","Nastaviť odlišnú cenu pre tento súbor","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Join the community","Pripojte sa ku komunite","","False",".app.community_header","",""
"","Optional URL to be shown on your profile page","Voliteľná URL adresa pre zobrazenie na Vašej profilovej stránke","","False",".user_settings.profile.website_description","",""
"","Next","Dalšia","","False",".misc.pager.next","",""
"","Pinned Reply","Pripnutá odpoveď","","False",".community.post_list.pinned_reply","",""
"","Summary","Súhrn","","False",".dashboard.analytics_summary_header","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","OAuth applications","OAuth aplikácie","","False",".user_settings.navigation.oauth_applications","",""
"","or share on","alebo zdieľajte na","","False",".game_download.or_share_on","",""
"","Category","Kategória","","False",".game.info_panel.category","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Last Day","Posledný deň","","False",".misc.filter_when.last_day","",""
"","Released","Uverejnené","","False",".misc.release_statuses.released","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Majte prehľad o tom, ako si ľudia pozerajú vašu hru, s podrobnou analýzou pokrývajúcou zobrazenia, stiahnutia a nákupy. Chcete uskutočniť propagačnú akciu? Vygenerujte kľúče na stiahnutie, aby ste ľuďom poskytli prístup k svojej hre.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","A topic by {{username}} created {{time_ago}}","Téma od používateľa {{username}} bola vytvorená {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Upload files","Nahrať súbory","","False",".dashboard.edit_project.upload_files_button","",""
"","Password","Heslo","","False",".user_register.register_form.password","",""
"","Invoice","Faktúra","","False",".game_download.header.invoice","",""
"","Release status","Dátum vydania","","False",".browse.filter_group_release_status","",""
"","Are you a developer? Upload your first game","Si developer? Nahraj svoju prvú hru","","False",".dashboard.intro_text","",""
"","On hold","Pozastavené","","False",".misc.release_statuses.on_hold","",""
"","Platform","Platforma","","False",".browse.filter_group_platform","",""
"","One button","Jedno tlačidlo","","False",".misc.accessibility_features.one_button","",""
"","My library","Moja knižnica","","False",".layout.user_menu.library","",""
"","The creator has not uploaded anything yet…","Tvorca zatiaľ nič nenahral…","","False",".game.empty_page_no_uploads","",""
"","You are logged out","Ste odhlásení","","False",".user_login.you_are_logged_out","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Accessibility features","Možnosti dostupnosti","","False",".browse.filter_group_accessibility_features","",""
"","Release status","Stav vydania","","False",".dashboard.edit_project.release_status_field","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io je jednoduchá cesta na nájdenie, stiahnutie a distrubovanie indie hier online. Či ste už tvorca, ktorý chce uploadnuť svoju hru alebo niekto kto hľadá niečo nové na hranie, itch.io je tu pre vás.","","False",".index.meta_description","",""
"","My feed","Môj feed","","False",".layout.user_menu.feed","",""
"","Downloadable","Stiahnuteľné","","False",".browse.type_downloadable","",""
"","Player count","Počet hráčov","","False",".game.info_panel.player_count","",""
"","Game Dev Resources <1>On Sale</1>","Zdroje pre vývojárov <1>v zľave</1>","","False",".index.game_dev_on_sale","",""
"","Browser playable","Hrateľné v prehliadači","","False",".jam.submissions.filters.browser_playable","",""
"","Post first topic","Uverejniť prvú tému","","False",".game.post_first_topic","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","Dvojstupňové overenie je dodatočná vrstva zabezpečenia Vášho účtu, ktorá pomáha zabrániť neoprávnenému prístupu v prípade krádeže hesla.","","False",".user_settings.two_factor_auth.page_description","",""
"","Width","Šírka","","False",".dashboard.edit_project.embed_options.width","",""
"","Two-factor authentication","Dvojstupňové overenie","","False",".user_settings.two_factor_auth.page_title","",""
"","Install and manage your games with the itch.io desktop app","Inštaluj a spravuj svoje hry s itch.io desktopovou aplikáciou","","False",".game_download.app_banner.app_description","Suggested in Weblate: Inštalujte a spravujte svoje hry s itch.io desktop aplikáciou",""
"","No thanks, just take me to the downloads","Nie ďakujem, len ma zoberte do súborov na stiahnutie","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Disable auto-loading next page when browsing","Zakázať automatické načítavanie nasledujúcej stránky počas listovania","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Refresh for more","Obnovíť pre viac","","False",".index.to_follow.refresh_button","",""
"","Collection","Zbierka","","False",".game.layout.add_to_collection_short","",""
"","Click the button to claim it.","Pre uplatnenie klikni na tlačidlo.","","False",".game_download.claim_external_key_instructions","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Aplikácia itch.io, <s> itch </s>, vám umožňuje bez námahy sťahovať a spúšťať hry a softvér zo stránky itch.io. Všetky vaše stiahnuté súbory sú uložené na jednom mieste a automaticky sa aktualizujú. Získajte prístup k svojim zbierkam a nákupom alebo prehliadajte nové hry pomocou prehľadávača v aplikácii.","","False",".app.summary","",""
"","Rate","Ohodnotiť","","False",".game.layout.rate","",""
"","Send Gift","Poslať darček","","False",".game.layout.ownership.send_gift","",""
"","Comments","Komentáre","","False",".game.comments.comments_header","",""
"","Share & follow","Zdieľať & sledovať","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.
Suggested in Weblate: Zdieľať a sledovať",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Aplikácia itch je k dispozícii vo viac ako 20 jazykoch vďaka komunite itch.io! <a> Viac informácií o prekladoch </a>","","False",".app.languages_description","",""
"","Raw Score","Nespracované Skóre","","False",".jam.submission.results_table_raw_score","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Ďakujeme, že si prispel(a) na {{product_title}} od {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Add to existing collection","Pridať do existujúcej kolekcie","","False",".add_to_collection.add_to_existing","",""
"","Tools","Nástroje","","False",".misc.classifications.tool","",""
"","Voting ends in","Hlasovanie končí o","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Multiplayer features","Možnosti pre viacerých hráčov","","False",".browse.filter_group_multiplayer","",""
"","Co-op bundles","Co-op bundle","","False",".dashboard.header.coop_bundles_link","",""
"","View all","Zobraziť všetky","","False",".library.view_all_link","",""
"","Card","Karta","","False",".buy_form.credit_card","",""
"","days","dni","","False",".misc.countdown.days","",""
"","Come to this page after the jam starts to submit your project.","Príď na túto stránku po tom, čo jam začne, aby si odoslal(a) svoj projekt.","","False",".jam.submitter.joined_instructions","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","You will receive:","Vy získate:","","False",".stripe_checkout.you_will_receive_files","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Predobjednajte si tento produkt zakúpením za {{price}} alebo viac.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Body","Telo","","False",".community.new_topic.body","",""
"","Game development","Herný vývoj","","False",".layout.header.game_development","",""
"","Explore","Objaviť","","False",".layout.user_menu.explore","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Pridať vašu hru</1> alebo <2>Prečítať FAQ</2>","","False",".index.intro_cta","",""
"","Payout mode","Výplatný režim","","False",".user_settings.navigation.payout_mode","",""
"","Your purchase comes with a Steam key.","Váš nákup je dodávaný s kľúčom Steam.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","by {{author}}","od {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Edit saved cards","Upraviť uložené karty","","False",".stripe_checkout.edit_saved_cards","Suggested in Weblate: Zmeniť uložené karty",""
"","Configurable controls","Nastaviteľné ovládanie","","False",".misc.accessibility_features.configurable_controls","",""
"","Browse games like the creator intended","Prejdite si hry, ktoré zamýšľal ich tvorca","","False",".app.browse_header","",""
"","On Sale!","V zľave!","","False",".game.on_sale","",""
"","View all on sale","Zobraziť všetky zľavnené položky","","False",".index.view_all_on_sale","",""
"","All posts","Všetky príspevky","","False",".blog.all_posts","",""
"","Game assets","Herné assety","","False",".misc.classifications.assets","",""
"","Price","Cena","","False",".browse.filter_group_price","",""
"","{{count}} item","{{count}} položka","","False",".add_to_collection.count_items","",""
"","View all by {{username}}","Zobraziť všetko od {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","The results are not available yet, come back later","Výsledky zatiaľ nie sú dostupné, vráť sa neskôr","","False",".jam.results.empty_message","",""
"","Your account currently doesn't have a password.","Váš účet momentálne nemá heslo.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Add External file","Pridať externý súbor","","False",".dashboard.edit_project.add_external_file_button","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Browse all tags","Prehľadávať všetky štítky","","False",".index.browse_all_tags","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Your email address","Vaša e-mailová adresa","","False",".user_register.register_form.your_email_address","",""
"","With demo","S demom","","False",".index.with_demo","",""
"","Vote up","Hlasujte","","False",".community.post_list.vote_up","",""
"","Toggle More Options","Prepnúť na viac možností","","False",".browse.filter_group.toggle_more_options","",""
"","You'll need an account on itch.io before you can leave a comment.","Musíte mať účet na itch.io predtým ako napíšete komentár.","","False",".user_login.intent.comment","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Sťahovanie by malo začať za chvíľu. Ak sa tak nestane, skontrolujte blokovanie automaticky otváraných okien.","","False",".game.after_download.check_popup_blocker","",""
"","Top sellers","Najviac predávané","","False",".browse.sort_top_sellers","",""
"","Log in","Prihlásiť sa","","False",".user_login.page_title","",""
"","Please enter a valid email address","Prosím vložte platnú e-mailovú adresu","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Remove this submission","Odstrániť toto podanie","","False",".jam.submission.remove_this_submission_button","",""
"","Updates","Aktualizácie","","False",".app.updates","",""
"","Accessibility","Dostupnosť","","False",".game.info_panel.accessibility","",""
"","This page has a unique URL for your payment.","Táto stránka má unikátnu URL pre tvoju platbu.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Payments","Platby","","False",".notifications.filter_payments","",""
"","Disable new downloads & purchases","Zakázať nové stiahnutia & zakúpenia","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","","","False",".game_download.alternate_download.region_message","",""
"","Check your email for the confirmation link.","Skontrolujte svoj email pre potvrdzovací odkaz.","","False",".game_download.check_your_email_for_the_confirmation_link","Suggested in Weblate: Skontrolujte svoj email pre potvrďovací link.",""
"","Add screenshots","Pridať snímky obrazovky","","False",".dashboard.edit_project.add_screenshots","",""
"","There's an issue with the file you selected","Nastala nejaká chyba so súborom, ktorý si vybral","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Downloadable","Stiahnuteľné","","False",".dashboard.edit_project.types.downloadable","",""
"","Post from blocked account","Príspevok zo zablokovaného účtu","","False",".community.post_list.post_from_blocked_account","",""
"","Get the app","Získať aplikáciu","","False",".game_download.app_banner.get_the_app","Suggested in Weblate: Získajte aplikáciu",""
"","Comics","Komiks","","False",".layout.header.comics","",""
"","or","alebo","","False",".user_login.login_form.or","",""
"","Thanks for downloading {{project}} by {{author}}.","Ďakujeme za stiahnutie {{project}} od {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Buying as","Kupujem ako","","False",".stripe_checkout.buying_as","",""
"","Contact","Kontakt","","False",".user_settings.navigation.contact_header","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Views","Zobrazenia","","False",".dashboard.stats.views","",""
"","Other","Iné","","False",".dashboard.edit_project.classification_other","",""
"","Tags","Štítky","","False",".dashboard.edit_project.details_tags_header","",""
"","Feed","Feed","","False",".layout.header.feed","",""
"","Nothing is available for download yet.","Zatiaľ nie je k dispozícii nič na stiahnutie.","","False",".game.upload_list.empty_message","",""
"","Pre-order Now","Predobjednať teraz","","False",".game.preorder_button","",""
"","Suspended account","Pozastavený účet","","False",".community.post_list.suspended_account","",""
"","You'll need an account on itch.io before you can rate a game.","Musíte mať účet na itch.io predtým ako ohodnotíte hru.","","False",".user_login.intent.rate_game","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Ohodnoť a okomentuj tento vstup pre jam navštívením stránky príspevku z vyššie uvedeného odkazu.","","False",".game.layout.jam_submission.rating_instructions","",""
"","Forgot password","Zabudnuté heslo","","False",".user_login.login_form.forgot_password","",""
"","Submissions","Príspevky","","False",".jam.header.links.submissions","",""
"","Private","Súkromné","","False",".library.private_toggle","",""
"","This a community run message board.","Toto je komunitná oznamovacia tabuľa.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Reason","Dôvod","","False",".game.report_form.reason_label","",""
"","There was an error processing your payment:","Pri spracovávaní Vašej platby nastala chyba:","","False",".stripe_checkout.payment_error","",""
"","Posts","Príspevky","","False",".layout.user_menu.posts","",""
"","Play game","Zahrať hru","","False",".jam.submission.play_game","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Ďakujeme za zakúpenie {{product_title}} od {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Criteria","Kritéria","","False",".jam.submission.results_table_criteria","Suggested in Weblate: Kritérium",""
"","Constantly updating with the latest games on itch.io","Neustále updatované novými hrami na itch.io","","False",".index.fresh_games_description","",""
"","Filter","Filter","","False",".notifications.filter","",""
"","Always updated","Vždy aktualizované","","False",".app.updates_header","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","New projects","Nové projekty","","False",".feed.filter_new_projects_tab","",""
"","Profile image","Profilový obrázok","","False",".user_settings.profile.profile_image","",""
"","Other registration methods","Iné spôsoby registrácie","","False",".user_register.register_form.other_registration_methods","",""
"","Please check the information you provided","Prosím pozrite si informácie, ktoré ste zadali","","False",".misc.forms.form_errors","",""
"","started by {{topic_author}}","založil {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","resend verification email","znovu zaslať overovací email","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Available in your language","K dispozícii vo vašom jazyku","","False",".app.languages_header","",""
"","Smartphone","Smartfón","","False",".misc.inputs.phone","",""
"","Options","Možnosti","","False",".community.new_topic.moderation_options","",""
"","Billing address","Fakturačná adresa","","False",".user_settings.navigation.billing_address","",""
"","Reset Password","Resetovať heslo","","False",".user_forgot_password.reset_password","",""
"","Misc","Iné","","False",".misc.classifications.other","",""
"","Browse Games","Prehľadávať hry","","False",".layout.header.browse_games","",""
"","View all games on sale","Zobraziť všetky zľavnené hry","","False",".index.view_all_games_on_sale","",""
"","View the submission page","Zobraziť stránku príspevku","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Register account","Registrovať účet","","False",".user_register.page_title","",""
"","This product is on sale.","Tento produkt je v predaji.","","False",".buy_form.on_sale_notice","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Musíte mať účet na itch.io, aby ste mohli sledovať <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","Username","Používateľské meno","","False",".user_register.register_form.username","",""
"","Rating","Hodnotenie","","False",".game.info_panel.rating","",""
"","Joystick","Joystick","","False",".misc.inputs.joystick","",""
"","Install, update and play indie games","Inštalujte, aktualizujte a hrajte indie hry","","False",".app.tagline","",""
