"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Browse for some games and add them to a new collection!","Bazı oyunlara göz atın ve onları yeni bir koleksiyona ekleyin!","","False",".collections.empty_sub","Suggested in Weblate: Oyunlar için ara ve yeni koleksiyona ekle!
Suggested in Weblate: Oyunları ara ve onları yeni bir koleksiyona ekle!
Suggested in Weblate: Bazı oyunlara göz atın ve onları yeni bir koleksiyona ekleyin! 
Suggested in Weblate: Oyunlara göz atın ve  koleksiyona ekleyin
Suggested in Weblate: Yeni oyunları araştır ve  koleksiyonuna yeni oyunlar ekle!
Suggested in Weblate: Oyunlara göz at ve koleksiyonuna ekle!
Suggested in Weblate: Biraz oyun araştır ve onları yeni koleksiyonuna ekle.
Suggested in Weblate: Oyunlara göz atın ve yeni bir koleksiyona ekleyin!
Suggested in Weblate: Oyunlar için ara ve onları yeni bir koleksiyona ekle!
Suggested in Weblate: Oyunlar için aratın ve onları yeni bir koleksiyona yükleyin!
Suggested in Weblate: Birkaçı oyuna göz atın ve yeni bir koleksiyona ekleyin!
Suggested in Weblate: Oyunları inceleyip yeni bir koleksiyona ekleyin!
Suggested in Weblate: Oyunlar araştırın ve onları yeni koleksiyonlarınıza ekleyin!
Suggested in Weblate: Yeni oyunlar arayın ve onları yeni bir koleksiyona ekleyin!
Suggested in Weblate: Henüz koleksiyonunuz yok
Suggested in Weblate: Oyunları araştır ve onları yeni koleksiyonlara kat!
Suggested in Weblate: Oyunları ara ve yeni koleksiyona ekle!
Suggested in Weblate: Birkaç oyuna göz atın ve onları yeni bir koleksiyona ekleyin!
Suggested in Weblate: Bazı oyunlara göz atın ve onları yeni koleksiyonunuza ekleyin!
Suggested in Weblate: bazı oyunlara göz atın ve Yeni bir koleksiyona ekleyin!
Suggested in Weblate: Oyunları tara ve onları yeni bir koleksiyona ekle!
Suggested in Weblate: Oyunlara göz at ve keleksiyonuna ekle!
Suggested in Weblate: Oyunlara gözatın ve yeni bir koleksiyona ekleyin!
Suggested in Weblate: Oyunlar için arama yapın ve onları koleksiyona ekleyin
Suggested in Weblate: Oyunlara gözatın ve kütüphanenize ekleyin!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Donanım hızlandırmayı devre dışı bırak (Linux'taki bazı çökme sorunlarını çözer)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Hazırlanıyor…","","False",".prereq.status.pending","Suggested in Weblate: Hazırlanıyor...",""
"","Updates available","Güncellemeler mevcut","","False",".status.downloads.updates_available","",""
"","Update all","Tümünü güncelle","","False",".status.downloads.update_all","",""
"","There's nothing here...","Burada hiçbir şey yok..","","False",".grid.really_empty_state.leader","Suggested in Weblate: Burada bir şey yok...
Suggested in Weblate: Burada bir şey yok... 
Suggested in Weblate: Burada hİçbir şey bulunamadı...
Suggested in Weblate: Burada hiçbir şey yok...",""
"","...yet!","...henüz!","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ..hâlâ!
Suggested in Weblate: Henüz yok!",""
"","Preparing…","Hazırlanıyor…","","False",".grid.item.running.prepare","",""
"","Cleaning up…","Temizleniyor…","","False",".grid.item.running.clean","",""
"","Disk usage","Depolama kullanımı","","False",".preferences.install_location.disk_usage","Suggested in Weblate: Disk kullanımı
Suggested in Weblate: Disk Kullanımı",""
"","Finalizing installation…","Kurulum tamamlanıyor…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","Virüsten koruma yazılımı itch'i engelliyor olabilir.","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","Kurulum dosyası kayboldu","","False",".butlerd.codes.404","Suggested in Weblate: Kurulum dosyası kaybouldu",""
"","No compatible uploads were found for this title","Bu başlık için uyumlu yükleme bulunamadı","","False",".butlerd.codes.2001","Suggested in Weblate: Bu başlık için uyumlu yükleme bulunamadı.",""
"","How can I help?","Nasıl yardımcı olabirilim?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Sana nasıl yardım edebilirim?
Suggested in Weblate: Nasıl yarımcı olabilirim
Suggested in Weblate: Nasıl Yardım edebilirim?
Suggested in Weblate: nasıl yardımcı olabilirim ?
Suggested in Weblate: Nasıl yardımcı olabilirim?
Suggested in Weblate: Nalsıl yardımcı olabilirim?
Suggested in Weblate: Nasıl yardım edebilirim ?
Suggested in Weblate: nasıl yardımcı olabilirim?
Suggested in Weblate: Nasıl yardım edebilirim?
Suggested in Weblate: Nasıl yardımcı olabilirim ?",""
"","Queuing…","Sıraya alınıyor…","","False",".grid.item.queueing","",""
"","Details for nerds","Meraklısı için detaylar","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Olay günlüğü","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Dizin izleme","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Bu sorunun çözülmesine yardımcı olmak için bir rapor gönderin","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Bu başlık itch.io uygulaması ile uyumlu olmayacak bir şekilde paketlenmiş.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","Çalıştırılabilecek bir şey bulunamadı.","","False",".butlerd.codes.5000","Suggested in Weblate: Çalıştırılacak bir şey bulunamadı",""
"","There is no Internet connection.","İnternet bağlantısı yok.","","False",".butlerd.codes.9000","Suggested in Weblate: İnternet bağlantısı bulunmamaktadır
",""
"","{{installedSize}} used by games","Oyunlar tarafından {{installedSize}} kullanılıyor","","False",".preferences.install_location.size_used_by_games","Suggested in Weblate: {{installedSize}} oyunlar tarafından kullanılıyor",""
"","{{freeSize}} free of {{totalSize}}","{{totalSize}} kadar alanın {{totalSize}} kadarı boş","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","Oyunlar için yükleme konumlarını tara","","False",".preferences.scan_install_locations","Suggested in Weblate: Oyunlar için kurulum yeri tarat
Suggested in Weblate: Oyunlar için kurulum yeri seç",""
"","Confirm import","İçe aktarımı onayla","","False",".preferences.scan_install_locations.confirm_import","Suggested in Weblate: İçe-aktarımı onayla",""
"","Import {{numItems}} items","{{numItems}} öğeyi içe aktar","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} tane öğe başarıyla içe aktarıldı","","False",".preferences.scan_install_locations.items_imported","Suggested in Weblate: {{numImportedItems}} öğe, başarılı bir şekilde içe aktarıldı",""
"","Looking for games...","Oyun aranıyor..","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: Oyunlar aranıyor...",""
"","The following items can be imported:","Aşağıdaki öğeler içe aktarılabilir:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","Kurulum konumunda ek öğe bulunamadı","","False",".preferences.scan_install_locations.no_items_found","Suggested in Weblate: Kurulum lokasyonlarında hiç ek öğe bulunamadı",""
"","Scanning...","Taranıyor..","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","Oyun güncellemelerini kontrol et","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","İndirmelere devam et","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","İndirmeleri durdur","","False",".status.downloads.pause_downloads","",""
"","Components","Bileşenler","","False",".preferences.advanced.components","",""
"","New version available","Yeni sürüm mevcut","","False",".prompt.self_update_ready.short","Suggested in Weblate: Yeni versiyon mevcut",""
"","No other version is available.","Başka bir sürüm mevcut değil.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Güncellemeyi atla","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Başlat {{title}}","","False",".grid.item.launch_title","",""
"","Open {{title}}","Aç: {{title}}","","False",".grid.item.open_title","Suggested in Weblate: {{title}}'ı/i aç
Suggested in Weblate: {{title}}'ı aç
Suggested in Weblate: {{title}} aç
Suggested in Weblate: Aç {{title}}",""
"","views","görüntülenme","","False",".dashboard.game_stats.views","Suggested in Weblate: bakılma
Suggested in Weblate: görüntülenme(görüntülenme sayısı)
Suggested in Weblate: Görüntüleme
Suggested in Weblate: Görüntülenmeler
Suggested in Weblate: görüntülenmeler
Suggested in Weblate: Görülmeler
Suggested in Weblate: incelemeler
Suggested in Weblate: Görüntülemeler
Suggested in Weblate: görüntülemeler
Suggested in Weblate: görüntüleme",""
"","downloads","indirilme","","False",".dashboard.game_stats.downloads","Suggested in Weblate: İndirilenler
Suggested in Weblate: İndirmeler
Suggested in Weblate: indirilenler
Suggested in Weblate: indirmeler
Suggested in Weblate: indirme",""
"","purchases","satın alınma","","False",".dashboard.game_stats.purchases","Suggested in Weblate: satın almalar
Suggested in Weblate: Satın Alımlar
Suggested in Weblate: satın alımlar
Suggested in Weblate: satım alımlar
Suggested in Weblate: satın alınanlar
Suggested in Weblate: Satın alımlar
Suggested in Weblate: satın alma",""
"","Open page","Sayfayı aç","","False",".grid.item.open_page","Suggested in Weblate: Sayfaya Git
Suggested in Weblate: Sayfasına git",""
"","Unavailable","Mevcut değil","","False",".grid.item.not_available","Suggested in Weblate: mevcut değil
Suggested in Weblate: bagbagbgabga
Suggested in Weblate: Erişilemez
Suggested in Weblate: Kullanılamaz
Suggested in Weblate: Uygun değil
Suggested in Weblate: Kullanım dışı",""
"","View all...","Tümünü görüntüle...","","False",".game_stripe.view_all","",""
"","Installed","Kuruldu","","False",".table.column.installed","",""
"","Powered by","Destekleyen","","False",".table.column.powered_by","Suggested in Weblate: Tarafından desteklenmektedir
Suggested in Weblate: Tarafından destekleniyor",""
"","Enable tabs","Sekmeleri etkinleştir","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Yeni edinilen","","False",".sort_by.games.acquired_at","Suggested in Weblate: Yakında alındı",""
"","Title","Başlık","","False",".sort_by.games.title","",""
"","Views","Görüntülenme","","False",".sort_by.games.views","Suggested in Weblate: Görüntüleme
Suggested in Weblate: Görüntülemeler",""
"","Downloads","İndirme","","False",".sort_by.games.downloads","Suggested in Weblate: İndirmeler",""
"","Purchases","Satın alma","","False",".sort_by.games.purchases","Suggested in Weblate: Satın alınanlar",""
"","Play time","Oynanma süresi","","False",".sort_by.games.play_time","",""
"","Last touched","Son oynanma","","False",".sort_by.games.last_touched","Suggested in Weblate: Son oynanan
Suggested in Weblate: Son dokunulma",""
"","Size on disk","Diskteki boyut","","False",".sort_by.games.size_on_disk","",""
"","Install date","Kurulum tarihi","","False",".sort_by.games.install_date","",""
"","Games","Oyunlar","","False",".filter_by.games.classification.games","",""
"","Tools","Araçlar","","False",".filter_by.games.classification.tools","",""
"","Game assets","Oyun kaynakları","","False",".filter_by.games.classification.assets","",""
"","Comics","Çizgi romanlar","","False",".filter_by.games.classification.comics","Suggested in Weblate: Çizgi Romanlar",""
"","Books","Kitaplar","","False",".filter_by.games.classification.books","",""
"","Installed","Kurulu","","False",".filter_by.games.status.installed","",""
"","Free","Ücretsiz","","False",".filter_by.games.paid_status.free","",""
"","Paid","Ücretli","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Taslak","","False",".filter_by.games.visibility.draft","",""
"","Published","Yayınlanmış","","False",".filter_by.games.visibility.published","",""
"","Level","Seviye","","False",".log.level","",""
"","Debug","Ayıklama","","False",".log.level.debug","",""
"","Info","Bilgi","","False",".log.level.info","",""
"","Warning","Uyarı","","False",".log.level.warning","",""
"","Error","Hata","","False",".log.level.error","",""
"","Nothing to see here","Burada görülecek bir şey yok","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} öğe","","False",".collection.item_count","I don't believe using a plural noun (i.e. _öğeler_) would be appropriate here. If we do that then we'll just end up with stuff like ""7 öğeler"" and that makes no sense in Turkish.",""
"","No description","Açıklama yok","","False",".search.results.game.no_description","",""
"","Explore","Keşfet","","False",".sidebar.explore","",""
"","Library","Kütüphane","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","{{title}} için kurulum iptal edildi!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Kurulum konumlarını yönet","","False",".install_locations.manage","Suggested in Weblate: Kurulum lokasyonlarını yönet",""
"","Updated","Güncellenme tarihi","","False",".collection.info.updated","Suggested in Weblate: Güncellendi
Suggested in Weblate: Güncellenmiş",""
"","Send feedback","Geribildirim gönder","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Lütfen sorun yaşandığında ne yapmaya çalıştığınızı tarif edin:","","False",".send_feedback.describe_issue","Suggested in Weblate: Lütfen sorun olduğunda ne yapmaya çalıştığınızı açıklayın:",""
"","A few reminders:","Birkaç hatırlatma:","","False",".send_feedback.reminders.header","Suggested in Weblate: Hatırlatma:",""
"","Whatever you write will be read by humans.","Yazdığınız şeyler insanlar tarafından okunacaktır.","","False",".send_feedback.reminders.we_are_humans","Suggested in Weblate: Ne yazarsanız yazın insanlar tarafından okunacaktır.",""
"","Be as precise as you can. We want to address the issue as much as you do!","Olabildiğiniz kadar kesin olun. Konuyu sizin istediğiniz kadar biz de ele almak istiyoruz!","","False",".send_feedback.reminders.be_precise","Suggested in Weblate: Mümkün olduğu kadar kesin olun. Konuyu sizin kadar ele almak istiyoruz!",""
"","Include steps to reproduce the issue if you can.","Yapabiliyorsanız sorununu yeniden oluşturmak için gerekli adımları ekleyin.","","False",".send_feedback.reminders.include_reproduce_steps","Suggested in Weblate: Yapabiliyorsanız, sorunu yeniden oluşturma adımlarını ekleyin.",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Eğer alakalı ise itch.io hesabınızdan ve/veya size sorun çıkartan sayfadan bahsedin.","","False",".send_feedback.reminders.mention_itchio_account","Suggested in Weblate: Itch.io hesap adınızı ve/veya uygunsa size sorun çıkartan sayfayı anlatın.",""
"","Thanks for sending us feedback!","Bize geribildirim gönderdiğiniz için teşekkürler!","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","Raporum nereye gidiyor?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","Gönderilmesinden rahat olduğunuzdan emin olmak için aşağıdaki bilgileri gözden geçirin:","","False",".send_feedback.consent.please_review","Suggested in Weblate: Gönderilmesinde rahat olduğunuzdan emin olmak için aşağıdaki bilgileri gözden geçirin:",""
"","redacted","sansürlenmiş","","False",".send_feedback.consent.redacted","Suggested in Weblate: Sansürlenmiş",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Kurulumunuz hakkında kabaca bir fikir sahibi olmak genelde sorunun kaynağını tanımlamamıza yardımcı olur.","","False",".send_feedback.consent.system_info_helps_us","Suggested in Weblate: Kurulumunuz hakkında kabaca bir fikir sahibi olmak, sorunun kaynağını tanımlamamıza yardımcı olur.",""
"","Include this information in the report","Bu bilgiyi rapora dahil et","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","Raporunuz için gizli bir URL oluşturulacak.","","False",".send_feedback.send.secret_url","Suggested in Weblate: Raporunuz için gizli bir bağlantı (URL) oluşturulacak.",""
"","From that page, you will be able to:","Bağlantı sayfasında şunları yapabileceksiniz:","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","Rapor hakkında bizim gördüğümüz her şeyi görme","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","Eğer isterseniz silme.","","False",".send_feedback.send.secret_url.feature_list.delete","Suggested in Weblate: Eğer karar verirseniz silme.",""
"","Send report","Raporu gönder","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","Boş ver, beni buradan çıkart","","False",".send_feedback.send.dont_send","Suggested in Weblate: Boş ver, beni buradan çıkar",""
"","Sending...","Gönderiliyor...","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","Rapor gönderdiğiniz için teşekkürler, bu herkese yardımcı oluyor!","","False",".send_feedback.final_thanks","Suggested in Weblate: Rapor ettiğiniz için teşekkürler, bu herkese yardımcı oluyor!",""
"","Your report was sent successfully!","Raporunuz başarıyla gönderildi!","","False",".send_feedback.success.intro","",""
"","View report","Raporu görüntüle","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(Bu sayfadan silebilirsiniz)","","False",".send_feedback.success.view_report.delete","Suggested in Weblate: (Raporu bu sayfadan silebilirsiniz)",""
"","Thanks for your feedback","Geribildiriminiz için teşekkürler","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","En kısa sürede gözden geçirilecek, eyleme geçirilebilecek bir konuya dönüştürülecek ve umarız gelecek sürümlerde düzeltilecektir.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Üzgünüz, raporunuzu gönderemedik.","","False",".send_feedback.error.intro","",""
"","Previous","Önceki","","False",".send_feedback.nav.previous","",""
"","Next","Sonraki","","False",".send_feedback.nav.next","",""
"","Close","Kapat","","False",".send_feedback.nav.close","",""
"","Your message","İletiniz","","False",".send_feedback.steps.your_message","Suggested in Weblate: Mesajınız",""
"","System information","Sistem bilgisi","","False",".send_feedback.steps.system_info","",""
"","Send report","Raporu gönder","","False",".send_feedback.steps.send","",""
"","Browse","Göz at","","False",".setup.action.browse","Suggested in Weblate: Gözat",""
"","Install {{title}}","Kur: {{title}}","","False",".grid.item.install_title","",""
"","Open developer tools","Geliştirici araçlarını aç","","False",".browser.open_devtools","",""
"","Back","Geri","","False",".prompt.action.back","",""
"","Reveal password","Şifreyi görüntüle","","False",".login.action.reveal_password","",""
"","Hide password","Şifreyi gizle","","False",".login.action.hide_password","Suggested in Weblate: Parolayı gizle",""
"","Inspect","Denetle","","False",".web.context_menu.inspect","",""
"","Title","Başlık","","False",".sort_by.collections.title","",""
"","Updated","Güncelleme süresi","","False",".sort_by.collections.updated_at","Suggested in Weblate: Güncellendi
Suggested in Weblate: Güncellenmiş",""
"","Are you sure you want to quit?","Çıkmak istediğinden emin misin?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Çalışan tüm oyunlar ve uygulamalar kapatılacak.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Çık ve hepsini kapat","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Boş","","False",".preferences.install_location.empty","",""
"","Something went wrong","Bir şeyler ters gitti","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","Gereken alan hesaplanıyor","","False",".plan_install.computing_space_requirements","",""
"","Install","Kur","","False",".plan_install.select_upload","",""
"","To location","Şu konuma","","False",".plan_install.select_install_location","",""
"","Disk space required","Gerekli disk alanı","","False",".plan_install.disk_space_required","",""
"","Disk space available","Mevcut disk alanı","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","Yazılım Lisans Anlaşması","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","Bu yazılımı kullanmak için, lisans sözleşmesinin şartlarını kabul etmeniz gerekir:","","False",".prompt.sla.message","",""
"","Accept terms","Şartları kabul et","","False",".prompt.sla.accept","",""
"","Physical Games","Fiziksel Oyunlar","","False",".filter_by.games.classification.physical_game","",""
