"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[Private] {{title}}","[Magán] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","View all tags","","","False",".browse.view_all_tags","",""
"","Blind friendly","Vakbarát","","False",".misc.accessibility_features.blind","",""
"","Email the creator","","","False",".game.report_form.email_creator_link","",""
"","Install, update and play indie games","Telepíts, frissíts és játssz indiejátékokkal!","","False",".app.tagline","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","","","False",".buy_form.contact_support_on_error","",""
"","On Sale","Akciós","","False",".index.on_sale","Suggested in Weblate: Akciók
Suggested in Weblate: Eladasban",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Még minimálárat is megadhatsz a játékodhoz, hogy megadd követőidnek a lehetőséget, hogy annyit fizessenek a játékodért, amennyit szeretnének.","","False",".developers.product_summary2","",""
"","Privacy","Adatvédelem","","False",".layout.footer.privacy","",""
"","On Sale!","Akciós!","","False",".game.on_sale","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","Custom noun","Egyedi főnév","","False",".dashboard.edit_project.custom_noun_field","",""
"","Purchase","Megvásárlás","","False",".game.purchase_header","where is this used?",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Welcome back!","Üdvözlünk ismét!","","False",".user_login.welcome_back","",""
"","Rules","Szabályok","","False",".community.category.rules_header","",""
"","Buying as","Vásárlás, mint","","False",".stripe_checkout.buying_as","",""
"","Content","Tartalom","","False",".user_settings.profile.content","",""
"","Confirm","Megerősítés","","False",".misc.forms.confirm","",""
"","or share on","vagy oszt meg","","False",".game_download.or_share_on","",""
"","New reply","Új válasz","","False",".community.topic.new_reply","",""
"","Short description or tagline","Rövid leírás vagy bemutatkozó szöveg","","False",".dashboard.edit_project.short_description_field","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Feed","Hírfolyam","","False",".layout.header.feed","Suggested in Weblate: Üzenet",""
"","Edit project","Projekt szerkesztése","","False",".dashboard.edit_project.edit_project_title","",""
"","Screenshots","Képernyőfotók","","False",".jam.header.links.screenshots","",""
"","Full Name","Teljes név","","False",".stripe_checkout.full_name","",""
"","Browse Games","Játékok böngészése","","False",".layout.header.browse_games","Suggested in Weblate: Játék keresése
Suggested in Weblate: Játékok keresése",""
"","Explore","Felfedezés","","False",".layout.user_menu.explore","Suggested in Weblate: Fedezz fel",""
"","Current password","Jelenlegi jelszó","","False",".user_settings.password.current_password","",""
"","Platform","","","False",".browse.filter_group_platform","",""
"","Posts","Posztok","","False",".layout.user_menu.posts","",""
"","Link this download page to your itch.io account","Kösd össze a letöltési oldalt az itch.io fiókodhoz","","False",".game_download.link_account_header","",""
"","Default (Set to English during languages beta)","Alapértelmezett (angol nyelvre állítva a béta nyelveken)","","False",".user_settings.profile.default_language_option","",""
"","Prev","Előző","","False",".misc.pager.prev","",""
"","You will get access to the following files when they are released:","A következő fájlokhoz fogsz hozzáférést kapni amint elérhetővé válnak:","","False",".game.get_access_preorder","Suggested in Weblate: Ezekhez a fájlokhoz kapsz hozzáférést amint elérhetőek lesznek: ",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Szinkronizálhatsz bármilyen böngészőben futó játékot az applikációba, így bármikor játszhatsz velük, akár internet kapcsolat nélkül is. Amikor visszajön a net, frissítheted őket ha szükséges.","","False",".app.web_games_description","Suggested in Weblate: Szinkronozálhatsz bármilyen böngészőben futó játékot az applikációval, így bármikor játszhatsz velük, akár internet kapcsolat nélkül is. Amikor visszajön a net, frissítheted őket, ha szükséges.",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","Tip","Tipp","","False",".dashboard.edit_project.tip_label","",""
"","Published","Közzétéve","","False",".misc.project_visibility.published","",""
"","Upload files","Fájlok feltöltése","","False",".dashboard.edit_project.upload_files_button","",""
"","In Progress","Folyamatban","","False",".jams.browse_in_progress","",""
"","Edit project","Projekt szerkesztése","","False",".dashboard.project_header.edit_project","",""
"","See everything","","","False",".game.after_download.see_everything","Suggested in Weblate: Mindent mutass",""
"","You'll need an account on itch.io before you can add to a collection.","Gyűjteménybe adáshoz először szükséged lesz egy itch.io fiókra.","","False",".user_login.intent.collection","",""
"","Previous page","Előző oldal","","False",".misc.pager.previous_page","",""
"","View results","Eredmények megtekintése","","False",".jam.submitter.view_results","",""
"","Enable alternate download mode","Alternatív letöltési mód engedélyezése","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Discussion board","Vitafórum","","False",".dashboard.edit_project.community_discussion_board","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Hozz létre egy fiókot</1> vagy <2> olvasd el a GY. I. K.-et</2>","","False",".developers.account_faq_cta","",""
"","Gamepad (any)","Kontroller","","False",".misc.inputs.gamepad","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","You've been gifted {{product_title}}.","Kaptál egy ajándék példányt ebből: {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","My dashboard","Irányítópultom","","False",".developers.my_dashboard","",""
"","You will receive:","Meg fogod kapni:","","False",".stripe_checkout.you_will_receive_files","",""
"","Also available on","Itt is elérhető","","False",".game.also_available_header","",""
"","The project's files will be freely available and no donations can be made","A projektfájlok ingyenesen letölthetőek, viszont az adományozás nem lehetséges","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Invoice","Számla","","False",".game_download.header.invoice","",""
"","Next","Következő","","False",".misc.pager.next","",""
"","You'll need an account on itch.io before you can rate a game.","Játék értékeléséhez először szükséged lesz egy itch.io fiókra.","","False",".user_login.intent.rate_game","",""
"","Featured jams","Kiemelt Jam-ek","","False",".index.featured_jams","Suggested in Weblate: Kiemelt jam-ek",""
"","Hosted by {{hosts}}","A házigazda: {{hosts}}","","False",".jam.header.hosted_by","",""
"","Ranked from <s>{{count}} rating</s>.","Rangsorolva <s>{{count}} értékelés után</s>.","","False",".jam.submission.ranked_from_count","",""
"","View all from jam","","","False",".game.after_download.view_all_from_jam","Suggested in Weblate: Összes megnézése a jamről",""
"","In development","Fejlesztés alatt","","False",".misc.release_statuses.in_development","",""
"","Add a blurb","","","False",".collection.add_a_blurb","define 'blurb'",""
"","You rated this game","Értékelted a játékot","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Your payment comes with a {{key_type}} key!","A fizetéshez egy {{key_type}} kulcs jár!","","False",".game_download.payment_comes_with_key","",""
"","Color-blind friendly","Színvak-barát","","False",".misc.accessibility_features.colorblind","",""
"","Downloadable","Letölthető","","False",".dashboard.edit_project.types.downloadable","",""
"","No Image","Nincs kép","","False",".dashboard.project_list.no_image","",""
"","There doesn't appear to be anything here…","Úgy tűnik, nincs itt semmi…","","False",".game.empty_page","",""
"","Mouse","Egér","","False",".misc.inputs.mouse","",""
"","Upload Cover Image","Borítókép feltöltése","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Add Email","E-mail cím hozzáadása","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","You will receive a Steam key with your purchase.","","","False",".buy_form.includes_steam_key","",""
"","Here are some accounts you might be interested in following.","Itt van néhány fiók, amiknek érdekelhet a követése.","","False",".feed.to_follow.to_follow_description","",""
"","Follow","Követés","","False",".misc.follow_button.follow","",""
"","Creators:","Alkotók:","","False",".search.creators","",""
"","Please edit your image or try another one","Kérlek szerkeszd a kép vagy próbálj meg egy másikat","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","{{username}}'s Collection","{{username}} gyűjteménye","","False",".add_to_collection.default_title","",""
"","Support the creator by paying above the minimum price","","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Post from blocked account","","","False",".community.post_list.post_from_blocked_account","",""
"","Viewport dimensions","A nézet méretei","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Password","Jelszó","","False",".user_login.login_form.password","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Delete","","","False",".community.post_list.delete","",""
"","You'll be mailed your access link","A hozzáférési hivatkozást e-mailben küldjük ki","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Hozz létre egy itch.io fiókot,</a> hogy értékelj és hozzászólj.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Download","Letöltés","","False",".game.download_header","",""
"","A collection by {{author}}","","","False",".collection.a_collection_by_author","",""
"","Preorder for {{project_title}}","{{project_title}} előrendelése","","False",".game_download.header.preorder_title","",""
"","(Note: Steam key not included in {{bundle_title}})","(Megjegyzés: A {{bundle_title}} nevű csomag nam tartalmaz Steam kulcsot)","","False",".game.steam_key_bundle_disclaimer","Suggested in Weblate: (Megyjegyzés: a(z) {{bundle_title}} nem tartalmaz Steam-kulcsot.)",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","","False",".community.topic.create_related_topic","",""
"","More","Több","","False",".game_download.header.more_menu","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","A topic by {{username}} created {{time_ago}}","","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Edit Your Rating","Értékelésed szerkesztése","","False",".game.layout.edit_your_rating","",""
"","Latest featured games","Legújabb kiemelt játékok","","False",".feed.latest_featured_games_header","",""
"","Moderation","Moderáció","","False",".community.topic.moderation","",""
"","Price","","","False",".browse.filter_group_price","",""
"","Replies","Válaszok","","False",".notifications.filter_replies","",""
"","Kind of project","Projekt típusa","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Tags","Címkék","","False",".game.info_panel.tags","",""
"","First page","Első oldal","","False",".misc.pager.first_page","",""
"","No payments","Nincs fizetség","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Your email address","","","False",".buy_form.your_email_address","",""
"","Steam key","Steam kulcs","","False",".stripe_checkout.steam_key","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Ez a vásárlás egy ajándék. A címzett e-mail címét a vásárlás után tudod megadni.","","False",".stripe_checkout.gift_instructions","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Show content marked as adult in search & browse","A felnőttként megjelölt tartalom megjelenítése a keresés és böngészés során","","False",".user_settings.profile.show_adult_content","",""
"","Voice control","Hangvezérlés","","False",".misc.inputs.voice","",""
"","Log in","Jelentkezz be","","False",".user_register.register_form.log_in","",""
"","Devlog","Készítőivlog","","True",".game.layout.devlog","Suggested in Weblate: Fejlesztői napló",""
"","Topics","","","False",".community.category.stats.topics","",""
"","Rate this {{noun}}","Értékeld a(z) {{noun}}-t","","False",".game.layout.rate_this_noun","",""
"","by {{username}}","","","False",".community.category.by_topic_author","",""
"","Top sellers","","","False",".browse.sort_top_sellers","",""
"","You voted {{timestamp}}.","Ekkor szavaztál: {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","You were gifted this","Ezt az ajándékot kaptad","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Canceled","Törölve","","False",".misc.release_statuses.canceled","",""
"","No description yet","","","False",".browse_tags.no_description_yet","",""
"","Access settings","Hozzáférés beállításai","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Create a new project","Új projekt létrehozása","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Collections","Gyűjtemények","","False",".feed.filter_collections_tab","",""
"","More","Több","","False",".dashboard.project_header.more","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","Pre-order Now","Elővásárlás most","","False",".game.preorder_button","Suggested in Weblate: Rendeld elő most!",""
"","Analytics","Elemzések","","False",".dashboard.project_list.analytics","",""
"","Visibility & access","Láthatóság & hozzáférés","","False",".dashboard.edit_project.visibility_access_header","",""
"","Fullscreen button","Teljesképernyő-gomb","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{ordinal_rank}}. helyezett {{count}} szavazattal","","False",".jam.submission.ranked_with_vote_count","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","Leave a comment","Szólj hozzá","","False",".jam.submission.comments.leave_a_comment_header","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","<1>Windows</1>-ra, <2>macOS</2>-re és <3>Linux</3>-ra","","False",".app.for_platforms","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","This reply will go to yourself.","","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Page {{current_page}} of {{total_pages}}","{{current_page}}. oldal a {{total_pages}}-ból","","False",".misc.pager.current_page_of_total","",""
"","About you","Rólad","","False",".user_register.register_form.about_you","",""
"","Unlisted in search & browse","Ne jelenítse meg a keresésekben és a böngészésben","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Looking for something you bought?","Keresel valamit, amit megvásároltál?","","False",".user_login.looking_for_something_you_bought","",""
"","Game development","Játékfejlesztés","","False",".layout.header.game_development","Suggested in Weblate: Játék fejlesztés",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","","","False",".community.topic.unlisted_topic_notice","",""
"","Username","Felhasználónév","","False",".user_register.register_form.username","",""
"","Permalink","Hivatkozás ide","","False",".library.permalink","",""
"","You can not verify an email address when logged into a different account","Nem tudod hitelesíteni az email címed mikor másik fiókba vagy belépve","","True",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Fresh Games","Friss játékok","","False",".index.fresh_games","",""
"","Review our <a>quality guidelines</a> before posting your project","A projekt közzététele előtt olvasd el a <a>minőségi irányelveinket</a>","","False",".dashboard.edit_project.content_guidelines_info","",""
"","My own activity","Saját aktivitásom","","False",".feed.filter_own_activity_tab","",""
"","Browser games offline","Offline játékok böngészőben","","False",".app.web_games_header","Suggested in Weblate: Böngészés internet kapcsolat nélkül",""
"","Sales","Akciók","","False",".layout.header.sales","Suggested in Weblate: Eladások",""
"","Community","Közösség","","False",".game.layout.community","",""
"","More information","Több információ","","False",".game.more_information","",""
"","Status","Állapot","","False",".game.info_panel.release_status","Suggested in Weblate: Státusz",""
"","Version {{version_name}}","{{version_name}} verzió","","False",".game.upload_list.version_name","",""
"","Create a custom page to instantly distribute or sell your indie games","Hozz létre egy egyedi oldalt, hogy azonnal elkezdhesd terjeszteni az indie játékaid!","","False",".developers.page_header","",""
"","This is a submission to {{jam_title}}","","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","Suggested in Weblate: Ezt beküldték a(z) {{jam_title}}-ra/re",""
"","Ratings","Értékelések","","False",".feed.filter_ratings_tab","",""
"","Add a nested comment thread to the bottom of the project page","Adj egy beágyazott kommentszakaszt a projekt oldalának aljára","","False",".dashboard.edit_project.community_comments_info","",""
"","Password","Jelszó","","False",".user_settings.navigation.password","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Te ezért {{payment_date}} napon fizettél {{payment_price}} árat az alábbi e-mail címmel: {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Will be available {{time_remaining}}.","Elérhető lesz {{time_remaining}} múlva.","","False",".game.will_be_available_in","Suggested in Weblate: Elérhető {{time_remaining}} múlva.",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Multiplayer","Többjátékos mód","","False",".game.info_panel.multiplayer","",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","We don't have any more recommendations right now. Check back later","Jelenleg nincs több ajánlásunk számodra. Nézz vissza később","","False",".index.to_follow.empty_results","",""
"","The results are not available yet, come back later","Az eredmények még nem érhetőek el, gyere vissza később","","False",".jam.results.empty_message","",""
"","Submit your project","Küldd be a projektedet","","False",".jam.submitter.submit_button","",""
"","Add to collection","Hozzáadás gyűjteményhez","","False",".misc.collection_button.add_to_collection","",""
"","Don't have an account? <1>Create an account</1>","Nincs fiókod? <1>Hozz létre egy fiókot</1>","","False",".user_login.no_account_prompt","",""
"","Next page","Következő oldal","","False",".community.topic.next_page","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Az itch.io alkalmazás, <s>itch</s>, lehetővé teszi, hogy könnyedén töltsön le és futtasson játékokat és szoftvereket az itch.io webhelyről. Az összes letöltését egyetlen helyen tárolja és automatikusan frissíti. Hozzáférhet gyűjteményeihez és vásárlásaihoz, vagy tallózhat új játékok között az alkalmazáson belüli böngészőn keresztül.","","False",".app.summary","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","{{ordinal_rank}}. helyezett {{criteria_name}} kritériumban {{count}} szavazattal","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Upload Game","Játék feltöltése","","False",".layout.header.upload_game","Suggested in Weblate: Játék Feltöltése",""
"","Ending in {{last4}}","Utolsó négy szám: {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Featured tags","Kiemelt címkék","","False",".feed.featured_tags_header","",""
"","Filter:","Szűrő:","","False",".feed.event_filter_label","",""
"","Made with","Segítségével készítve","","False",".game.info_panel.made_with_tools","Suggested in Weblate: Felhasznált program",""
"","Misc","Egyéb","","True",".user_settings.navigation.misc_header","",""
"","Sales & bundles","Akciók & csomagok","","False",".dashboard.header.sales_bundles_link","",""
"","Subscribe to this topic","","","False",".community.post_form.subscribe_to_this_topic","",""
"","Download app","Alkalmazás letöltése","","False",".index.download_app","Suggested in Weblate: App letöltése",""
"","Support This {{noun}}","{{noun}} támogatása","","False",".game.donate_button","",""
"","Your primary email address: {{email}}","Az elsődleges e-mail címed: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","Paid","Kifizetve","","False",".dashboard.edit_project.pricing.paid","",""
"","Author","Készítő","","False",".game.info_panel.author","Suggested in Weblate: Szerző",""
"","Are you sure you want to remove this from the collection","","","False",".collection.remove_confirm","",""
"","hours","óra","","False",".misc.countdown.hours","",""
"","Get {{key_type}} key","{{key_type}} kulcs beszerzése","","False",".game_download.get_external_key","",""
"","Score: {{score}}","Pontszám: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Account Menu","Fiók menü","","False",".layout.user_menu.account_menu_tooltip","Suggested in Weblate: Fiók menű",""
"","View something random","Véletlenszerű dolog megtekintése","","False",".index.view_something_random","",""
"","Suggested price","Javasolt ár","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Don't see something you like?","Nincs semmi, ami tetszik?","","False",".jams.dont_see_something_you_like_header","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Hozz létre egy fiókot</1> <em>vagy</em> <2>jelentkezz be</2>","","False",".developers.create_account_or_login","",""
"","Account settings","Fiók beállításai","","False",".user_settings.account_settings","",""
"","Save vote","Szavazat mentése","","False",".jam.submission.rate_submission.save_vote","",""
"","Please log in or create an account to claim the {{noun}}.","A(z) {{noun}} begyűjtéséhez először jelentkezz be vagy hozz létre egy felhasználói fiókot.","","False",".user_login.intent.claim_object","",""
"","Replies: {{count}}","Válaszok: {{count}}","","False",".community.topic.replies_count","",""
"","Please provide an amount greater than the project price","Kérlek, adj meg egy árat, ami magasabb, mint a projekt ára","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Delete game","Játék törlése","","False",".dashboard.edit_project.delete_game_button","",""
"","Claim {{key_type}} key","{{key_type}} kulcs igénylése","","False",".game_download.claim_external_key","",""
"","Comics","Képregények","","False",".misc.classifications.comic","",""
"","Updates","Frissítések","","False",".blog.updates","",""
"","You can't claim another copy, but you can access your existing one.","Nem igényelhetsz meg egy példányt, de hozzáférhetsz a már meglévőhöz.","","False",".game_download.access_existing_copy","",""
"","seconds","másodperc","","False",".misc.countdown.seconds","",""
"","My feed","Hírfolyamom","","False",".layout.user_menu.feed","Suggested in Weblate: Az én hírlapom",""
"","No results on this page","Nincsenek eredmények ezen az oldalon","","False",".jam.results.empty_page_message","",""
"","Verify your email address","Hitelesítsd az email címedet","","False",".feed.email_warning.verify_your_email_address","",""
"","Code license","Licensz","","False",".game.info_panel.code_license","Suggested in Weblate: Licenc",""
"","View all tags","Az összes címke megtekintése","","False",".search.view_all_tags","",""
"","Play in browser","Játék a böngészőben","","False",".game.upload_list.play_in_browser","",""
"","Rate","Értékelés","","False",".game.layout.rate","",""
"","Rate for {{jam_title}}","","","False",".game.layout.rate_for_jam","Suggested in Weblate: Értékelés erre: {{jam_title}}",""
"","This product is on sale.","Ez a termék akciós.","","False",".buy_form.on_sale_notice","",""
"","Use a dark theme where available","Sötét téma használata, ahol lehetséges","","False",".user_settings.profile.use_dark_theme","",""
"","Play in your browser","Játssz a böngészőben","","False",".game_download.play_in_your_browser","",""
"","Rated by {{count}} person so far","{{count}} személy értékelte már","","False",".jam.submission.rated_by_people_count","",""
"","Directory","Könyvtár","","False",".layout.footer.directory","Suggested in Weblate: Mappa",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","","","False",".game.report_form.form_description","",""
"","Go back","","","False",".buy_form.go_back","",""
"","Books","Könyvek","","False",".misc.classifications.book","",""
"","Read the app guide","Olvassa el az alkalmazás útmutatóját","","False",".app.read_the_app_guide","Suggested in Weblate: Olvasd el az alkalmazás ismertetőjét",""
"","Recommended for you","Neked ajánlott","","False",".index.recommended_for_you","",""
"","You will get access to the following files:","A következő fájlokhoz fogsz hozzáférést kapni:","","False",".game.get_access","Suggested in Weblate: Ezekhez a fájlokhoz kapsz hozzáférést: ",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","","","False",".collection.pending_invitation","",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Games","Játékok","","False",".misc.classifications.game","",""
"","View all games","Összes játék megtekintése","","False",".index.view_all_games","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Edit saved cards","Mentett kártyák szerkesztése","","False",".stripe_checkout.edit_saved_cards","",""
"","Create new project","Új projekt létrehozása","","False",".dashboard.create_new_project_button","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Tags","Címkék","","False",".dashboard.edit_project.details_tags_header","",""
"","Recommendations","Ajánlások","","False",".layout.user_menu.recommendations","Suggested in Weblate: Ajánlottak",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Hozz létre egy egyedi oldalt a játékodnak, ahol az emberek megvehetik vagy letölthetik. Szabd testre a színeket, a betűket, a képeket és a videókat. Mivel ez a játékoldalad, amit ide nem írsz le, azt nem fogják megtalálni.","","False",".developers.design_your_games_page_description","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","Suggested in Weblate: <s>Új!</s> Próbáld ki az itch.io asztali alkalmazását könyvtárad letöltéséhez és kezeléséhez. <a>Tudj meg többet</a>",""
"","Search games & creators","Játék vagy fejlesztő keresése","","False",".index.search_games_creators","",""
"","Password","Jelszó","","False",".user_register.register_form.password","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","Payments","Kifizetések","","False",".dashboard.header.payments_link","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","years","év","","False",".misc.countdown.years","",""
"","Please enter a valid email address","Írj be egy valós e-mail címet","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","You can find more from the same creator on their page: {{profile}}.","Többet találhatsz ugyanattól a készítőtől az oldalán: {{profile}} .","","False",".game.after_download.more_from_creator","",""
"","Post","","","False",".community.post_form.post","",""
"","Disable animated gifs","Animált gifek kikapcsolása","","False",".user_settings.profile.disable_animated_gifs","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","Rate & Review {{project_title}}","Pontozd és értékeld a(z) {{project_title}}-t","","False",".library.rate_game.rate_header","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Get the app","Szerezd be az alkalmazást","","False",".game_download.app_banner.get_the_app","",""
"","Minimum price to pay to get download access to game","A játék letöltéséhez való hozzáféréshez fizetendő minimális ár","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Primary email","Elsődleges e-mail cím","","False",".user_settings.email_addresses.primary_email_header","",""
"","Game jams","Game-jamek","","False",".index.nav.game_jams","Suggested in Weblate: Game jam-ek",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","Things on Sale","Akciós dolgok","","False",".library.nav.things_on_sale","",""
"","A jam submission","Egy beküldött jam alkotás","","False",".jam.submission.a_jam_submission","",""
"","Create account","Fiók létrehozása","","False",".user_login.login_form.create_account","",""
"","Rated","Értékelve","","False",".jam.submissions.rated","",""
"","{{time_duration}} before the deadline","{{time_duration}} a határidő végéig","","False",".jam.submission.time_remaining_before_deadline","",""
"","Analytics","Elemzések","","False",".dashboard.project_header.analytics","",""
"","Remove bookmark","","","False",".community.topic.remove_bookmark","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","Indie game store","Indie játékáruház","","False",".layout.header.indie_game_store","Suggested in Weblate: Independent játék aruház
Suggested in Weblate: Indie játék bolt",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Be kell jelentkezned, hogy részt vegyél az itch.io közösségekben. A fiók létrehozása ingyenes és csak néhány pillanatba telik.","","False",".user_login.intent.community","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","Make sure everyone can find your page","Győződj meg arról, hogy mindenki megtalálja az oldalad","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Password","Jelszó","","False",".user_settings.password.password","",""
"","Previous page","Előző oldal","","False",".community.topic.previous_page","",""
"","Downloads","Letöltések","","False",".dashboard.stats.downloads","",""
"","Followers","Követők","","False",".dashboard.stats.followers","",""
"","Release status","Kiadási állapot","","False",".dashboard.edit_project.release_status_field","",""
"","Results","Eredmények","","False",".jam.header.links.results","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Ismertek bizonyos területek, ahogy blokkolva van az itch.io tartalomszolgáltatási hálózata. Amennyiben a letöltések nem indulnak, bekapcsolhatod az alternatív letöltési módot és megpróbálhatod újra.","","False",".game_download.alternate_download.region_message","",""
"","View the submission page","","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Restricted","Korlátozott","","False",".misc.project_visibility.restricted","",""
"","Thank you for donating to {{product_title}}.","Köszönjük, hogy támogattad a(z) {{product_title}} projektet.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Public access settings","Nyilvános hozzáférés beállításai","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Reason","Indok","","False",".game.report_form.reason_label","",""
"","Input methods","","","False",".browse.filter_group_input_methods","",""
"","Register account","Fiók regisztrálása","","False",".user_register.page_title","",""
