"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Installing {{title}}…","Εγκατάσταση του {{title}}…","","False",".download.ongoing.install","Suggested in Weblate: Γίνεται εγκατάσταση του {{title}}...
Suggested in Weblate: Το {{title}} εγκαθίσταται…
Suggested in Weblate: Εγκατάσταση του {{title}}...
Suggested in Weblate: Πραγματοποιήται εγκατάσταση του {{title}}...
Suggested in Weblate: Εγκατάσταση {{title}}…
Suggested in Weblate: Εγκατασταση Summer Dreaming
Suggested in Weblate: Εγκατάσταση {{title}}...",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: Ενημερώνεται το {{title}}...
Suggested in Weblate: Ενημέρωση {{title}...
Suggested in Weblate: Το {{title}} ενημερώνεται…
Suggested in Weblate: Το {{title}} ενημερώνεται
Suggested in Weblate: Ενημέρωση του {{title}}…
Suggested in Weblate: Ενημέρωνεται το {{title}}
Suggested in Weblate: Ενημέρωση {{title}}…
Suggested in Weblate: Ενημέρωση {{title}}...",""
"","Re-installing {{title}}…","Επανεγκατάσταση του {{title}}…","","False",".download.ongoing.reinstall","Suggested in Weblate: Επανεγκατάσταση {{title}}…
Suggested in Weblate: Το {{title}} επανεγκαθίσταται…
Suggested in Weblate: Επαναεγκατάσταση του {{title}}
Suggested in Weblate: Επανεγκατάσταση {{title}}...",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: Εναλλαγή του {{title}} σε άλλη έκδοση…
Suggested in Weblate: Εναλλαγή {{title}} σε άλλη έκδοση...
Suggested in Weblate: Το {{title}} αλλάζει σε άλλη έκδοση…
Suggested in Weblate: Αλλαγή του {{title}} σε άλλη έκδοση…
Suggested in Weblate: Αλλαγή {{title}} σε άλλη έκδοση…
Suggested in Weblate: Αλλαγή {{title}} σε άλλη έκδοση...",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Διόρθωση του {{title}}…
Suggested in Weblate: Το {{title}} επισκευάζεται…
Suggested in Weblate: Επιδιόρθωση του {{title}…
Suggested in Weblate: Επιδιορθώνεται το {{title}…
Suggested in Weblate: Επιδιόρθωση {{title}…
Suggested in Weblate: Διόρθωση {{title}}...",""
"","Stop download","Παύση λήψης","","False",".prompt.discard_download.action.stop_download","Suggested in Weblate: Σταμάτα τη λήψη",""
"","Continue download","Συνέχιση λήψης","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","","","False",".prompt.dangerous_discard_download.message","Suggested in Weblate: Η διακοπή αυτής της λήψης θα αφήσει τον {{title}} σε μια ασυνεπή κατάσταση.
Suggested in Weblate: Το σταμάτημα αυτής της λήψης θα αφήσει το {{title}} σε μια απρόβλεπτη κατάσταση.",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","Θα επαναφέρουμε το {{title}} στη πιο πρόσφατη έκδοση την επόμενη φορά που θα προσπαθήσετε να το χρησιμοποιήσετε.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","έκδοση {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","Το {{title}} χρειάζεται να ολοκληρωθεί η ενημέρωση πριν ανοιχτεί","","False",".status.repairing_game","Suggested in Weblate: Το {{title}} χρειάζεται να ολοκληρώσει την ενημέρωση πριν ανοιχτεί",""
"","Things you install or download will show up here","Πράγματα που εγκαταστείτε ή κατεβάζετε θα εμφανίζονται εδώ","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Κατεβάστε κάποια πράγματα!","","False",".status.downloads.find_games_button","Suggested in Weblate: Κατεβάστε μερικά πράγματα!",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: Όλα έχουν φιλτραριστεί...
Suggested in Weblate: Τα πάντα φιλτράρονται ...",""
"","Your filters are hiding everything here","Τα φίλτρα σας κρύβουν τα πάντα εδώ","","False",".grid.empty_state.explanation","",""
"","Manage","Διαχείριση","","False",".grid.item.manage","",""
"","Launch {{title}}","Εκκίνηση {{title}}","","False",".prompt.launch.title","Suggested in Weblate: Εκκίνηση του {{title}}",""
"","Which do you want to open?","Ποιο θέλετε να ανοίξετε;","","False",".prompt.launch.message","",""
"","Manage {{title}}","Διαχείριση του {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Τα ακόλουθα αντικείμενα έχουν εγκατασταθεί:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Αυτά τα αντικείμενα είναι επίσης διαθέσιμα:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","Δεν υπάρχουν άλλα διαθέσιμα αντικείμενα προς το παρόν.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Προτίμηση βελτιωμένων ενημερώσεων","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} δευτερόλεπτα","","False",".duration.seconds","Suggested in Weblate: {{Χ}} δευτερόλεπτα",""
"","Application log","Αρχείο καταγραφής εφαρμογής","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} αντικείμενα","","False",".grid.item_count","",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: Το πρόγραμμα περιήγησης ιστού itch είναι απενεργοποιημένο
Suggested in Weblate: Το πρόγραμμα περιήγησης itch είναι απενεργοποιημένο
Suggested in Weblate: Ο φυλλομετρητής itch είναι απενεργοποιημένος",""
"","Re-enable","Επανενεργοποίηση","","False",".browser.reenable","",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","Suggested in Weblate: Απενεργοποίηση του προγράμματος περιήγησης ιστού
Suggested in Weblate: Απενεργοποίηση του προγράμματος περιήγησης
Suggested in Weblate: Απενεργοποίηση φυλλομετρητή",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: Δεν έχετε συλλογές
Suggested in Weblate: Αυτή τη στιγμή δεν έχετε κάποια συλλογή
Suggested in Weblate: Δεν έχετε κάποια συλλογή αυτή τη στγμή
Suggested in Weblate: Δεν έχετε καμία συλλογή
Suggested in Weblate: Προς το παρόν δεν έχετε συλλογές
Suggested in Weblate: Αυτή τη στιγμή δεν έχετε συλλογές
Suggested in Weblate: Δεν έχετε συλλογές αυτή τη στιγμή
Suggested in Weblate: Δεν έχεις συλλογές
Suggested in Weblate: Δεν έχετε συλλογές αυτήν τη στιγμή
Suggested in Weblate: Ως τώρα δεν έχετέ καμία συλλογή
Suggested in Weblate: Μηδέν συλλογές διαθέσημες
Suggested in Weblate: Δεν έχεις καμία συλλογή
Suggested in Weblate: Αυτήν τη στιγμή δεν έχετε συλλογές
Suggested in Weblate: Δεν έχεις συλλογές αυτή τη στιγμή",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Βρες μερικά παιχνίδια και πρόσθεσε τα σε μια νέα συλλογή 
Suggested in Weblate: Ψάξτε για κάποια παιχνίδια και προσθέστε τα σε μία καινούργια συλλογή!
Suggested in Weblate: Αναζητήστε κάποια παιχνίδια και προσθέστε τα σε μία καινούργια συλλογή!
Suggested in Weblate: Αναζητήστε μερικά παιχνίδια και προσθέστε τα σε μια νέα συλλογή!
Suggested in Weblate: Αναζητήστε κάποια παιχνίδια και προσθέστε τα σε μια νέα συλλογή!
Suggested in Weblate: Βρες μερικά παιχνίδια και πρόσθεσετα στην συλλογή σου!
Suggested in Weblate: Περιηγηθείτε σε έναν μεγάλο αριθμό παιχνιδιών και προσθέστε τα σε μια συλλογή
Suggested in Weblate: Ψάξε γιά παιχνίδια και πρόσθεσέ τα στη συλλογή σου! 
Suggested in Weblate: Κάνε περιήγηση για παιχνίδια και πρόσθεσε τα σε μία συλλογή!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","Suggested in Weblate: Απενεργοποιήστε τις επιταχύνσεις υλικού (επιλύει μερικά σφάλματα λειτουργίας στο Linux)
Suggested in Weblate: Απενεργοποίηση επιταχύνσεων του hardware (λύνει μερικά crashes στο Linux)",""
"","Preparing…","Προετοιμασία…","","False",".prereq.status.pending","",""
"","Updates available","Ενημερώσεις διαθέσιμες","","False",".status.downloads.updates_available","Suggested in Weblate: Διαθέσιμες ενημερώσεις",""
"","Update all","Ενημέρωση όλων","","False",".status.downloads.update_all","",""
"","There's nothing here...","Δεν υπάρχει τίποτα εδώ...","","False",".grid.really_empty_state.leader","",""
"","...yet!","...ακόμη!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","Προετοιμασία…","","False",".grid.item.running.prepare","",""
"","Cleaning up…","Εκκαθάριση…","","False",".grid.item.running.clean","",""
"","Disk usage","Χρήση δίσκου","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","Ολοκλήρωση εγκατάστασης…","","False",".login.status.finalizing_installation","Suggested in Weblate: Ολοκληρώνοντας την εγκατάσταση…",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","Suggested in Weblate: Το λογισμικό προστασίας από ιούς ενδέχεται να επηρεάσει το itch.
Suggested in Weblate: Λογισμικά antivirus μπορεί να επηρεάσουν το itch.",""
"","The install folder disappeared","Ο φάκελος εγκατάστασης εξαφανίστηκε","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","","","False",".butlerd.codes.2001","Suggested in Weblate: Δεν βρέθηκαν συμβατές μεταφορτώσεις για αυτόν τον τίτλο",""
"","How can I help?","Πως μπορώ να βοηθήσω;","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Πως μπορώ να βοηθήσω ;
Suggested in Weblate: Πώς μπορώ να βοηθήσω
Suggested in Weblate: Πώς μπορώ να βοηθήσω;",""
"","Queuing…","Τοποθέτηση σε σειρά…","","False",".grid.item.queueing","",""
"","Details for nerds","Λεπτομέρειες για σπασίκλες","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","","","False",".prompt.show_error.details_for_nerds.event_log","Suggested in Weblate: Ημερολόγιο συμβάντων",""
"","Stack trace","","","False",".prompt.show_error.details_for_nerds.stack_trace","Suggested in Weblate: Παρακολούθηση στοίβας",""
"","Send a report to help resolve this issue","","","False",".prompt.show_error.send_report","Suggested in Weblate: Στείλτε μια αναφορά για να βοηθήσετε στην επίλυση αυτού του προβλήματος
Suggested in Weblate: Στείλτε μια αναφορά για να βοηθήσετε στην επίλυση του προβλήματος",""
"","This title is packaged in a way that is not compatible with the itch.io app.","","","False",".butlerd.codes.3000","Suggested in Weblate: Αυτός ο τίτλος είναι συσκευασμένος με τρόπο που δεν είναι συμβατός με την εφαρμογή itch.io.
Suggested in Weblate: Αυτός ο τίτλος έχει πακεταριστεί με τρόπο που δεν είναι συμβατός με την εφαρμογή itch.io",""
"","Nothing that can be launched was found.","","","False",".butlerd.codes.5000","Suggested in Weblate: Δεν βρέθηκε τίποτα που να μπορεί να τρέξει.
Suggested in Weblate: Δεν βρέθηκε κάτι που μπορεί να τρέξει.",""
"","There is no Internet connection.","Δεν υπάρχει σύνδεση στο διαδίκτυο.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} χρησιμοποιείται από παιχνίδια","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","{{freeSize}} από {{totalSize}}","","False",".preferences.install_location.free_of_total","Suggested in Weblate: {{freeSize}} ελεύθερα απο {{totalSize}}",""
"","Scan install locations for games","Σάρωση θέσεις εγκατάστασης για παιχνίδια","","False",".preferences.scan_install_locations","",""
"","Confirm import","Επιβεβαίωση εισαγωγής","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","Εισαγωγή {{numItems}} αντικειμένων","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} αντικείμενα εισήχθηκαν επιτυχώς","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: Ψάχνουμε για παιχνίδια...
Suggested in Weblate: Ψάχνοντας για παιχνίδια...
Suggested in Weblate: Εισαγωγή για παιχνίδια...",""
"","The following items can be imported:","Τα ακόλουθα αντικείμενα μπορούν να εισαχθούν:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","Δεν βρέθηκαν επιπλέον αντικείμενα στις τοποθεσίες εγκατάστασης","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","Σάρωση...","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","Ελέγξτε για ενημερώσεις παιχνιδιών","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Συνέχιση λήψεων","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Παύση λήψεων","","False",".status.downloads.pause_downloads","",""
"","Components","Στοιχεία","","False",".preferences.advanced.components","Suggested in Weblate: Εξαρτήματα",""
"","New version available","Νέα έκδοση διαθέσιμη","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","","","False",".prompt.revert.no_other_version","Suggested in Weblate: Δεν υπάρχει άλλη διαθέσιμη έκδοση.",""
"","Skip update","","","False",".pick_update_upload.buttons.skip_update","Suggested in Weblate: Παράλειψη ενημέρωσης
Suggested in Weblate: Παράβλεψη ενημέρωσης",""
"","Launch {{title}}","Εκκίνηση {{title}}","","False",".grid.item.launch_title","Suggested in Weblate: Εκκίνηση Summer Dreaming",""
"","Open {{title}}","Άνοιγμα {{title}}","","False",".grid.item.open_title","Suggested in Weblate: Άνοιξε {{title}}
Suggested in Weblate: Άνοιξε Summer Dreaming",""
"","views","προβολές","","False",".dashboard.game_stats.views","",""
"","downloads","Λήψεις","","False",".dashboard.game_stats.downloads","Suggested in Weblate: λήψεις",""
"","purchases","αγορές","","False",".dashboard.game_stats.purchases","",""
"","Open page","Άνοιγμα σελίδας","","False",".grid.item.open_page","Suggested in Weblate: Ανοίξτε τη σελίδα
Suggested in Weblate: Άνοιγμα Σελίδας",""
"","Unavailable","Μη διαθέσιμο","","False",".grid.item.not_available","Suggested in Weblate: Μή διαθέσημο ",""
"","View all...","","","False",".game_stripe.view_all","Suggested in Weblate: Προβολή όλων...",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: Εγκατεστημένο
Suggested in Weblate: Εγκαταστημένο",""
"","Powered by","","","False",".table.column.powered_by","Suggested in Weblate: Υποστηρίζεται από",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","Suggested in Weblate: Ενεργοποίηση των καρτελών
Suggested in Weblate: Ενεργοποιήστε τις καρτέλες
Suggested in Weblate: Ενεργοποίησε της καρτέλες",""
"","Acquired recently","","","False",".sort_by.games.acquired_at","Suggested in Weblate: Αποκτήθηκε πρόσφατα",""
"","Title","","","False",".sort_by.games.title","Suggested in Weblate: Τίτλος",""
"","Views","","","False",".sort_by.games.views","Suggested in Weblate: Προβολές",""
"","Downloads","","","False",".sort_by.games.downloads","Suggested in Weblate: Λήψεις",""
"","Purchases","","","False",".sort_by.games.purchases","Suggested in Weblate: Αγορές",""
"","Play time","","","False",".sort_by.games.play_time","Suggested in Weblate: Χρόνος παιξίματος",""
"","Last touched","","","False",".sort_by.games.last_touched","Suggested in Weblate: Παιγμένο τελευταία",""
"","Size on disk","","","False",".sort_by.games.size_on_disk","Suggested in Weblate: Μέγεθος στο δίσκο",""
"","Install date","","","False",".sort_by.games.install_date","Suggested in Weblate: Ημερομηνία εγκατάστασης",""
"","Games","","","False",".filter_by.games.classification.games","Suggested in Weblate: Παιχνίδια",""
"","Tools","","","False",".filter_by.games.classification.tools","Suggested in Weblate: Εργαλεία",""
"","Game assets","","","False",".filter_by.games.classification.assets","Suggested in Weblate: Στοιχεία του παιχνιδιού",""
"","Comics","","","False",".filter_by.games.classification.comics","Suggested in Weblate: Κόμιξ",""
"","Books","","","False",".filter_by.games.classification.books","Suggested in Weblate: Βιβλία",""
"","Installed","","","False",".filter_by.games.status.installed","Suggested in Weblate: Εγκατεστημένα",""
"","Free","","","False",".filter_by.games.paid_status.free","Suggested in Weblate: Δωρεάν",""
"","Paid","","","False",".filter_by.games.paid_status.paid","Suggested in Weblate: Επί πληρωμή",""
"","Draft","","","False",".filter_by.games.visibility.draft","Suggested in Weblate: Προσχέδιο",""
"","Published","","","False",".filter_by.games.visibility.published","Suggested in Weblate: Δημοσιευμένα",""
"","Level","","","False",".log.level","Suggested in Weblate: Επίπεδο",""
"","Debug","","","False",".log.level.debug","Suggested in Weblate: Αποσφαλμάτωση",""
"","Info","","","False",".log.level.info","Suggested in Weblate: Πληροφορίες",""
"","Warning","","","False",".log.level.warning","Suggested in Weblate: Προειδοποίηση",""
"","Error","","","False",".log.level.error","Suggested in Weblate: Σφάλμα",""
"","Nothing to see here","","","False",".empty_state.nothing_to_see_here","Suggested in Weblate: Δεν υπάρχει τίποτα να δείτε εδώ
Suggested in Weblate: Δεν υπάρχει κάτι να δεις εδώ
Suggested in Weblate: Δεν υπάρχει τίποτα εδώ",""
"","{{itemCount}} items","{{itemCount}} ανιτκείμενα","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} αντικείμενα
Suggested in Weblate: Αντικείμενα
Suggested in Weblate: {{itemCount}} Αντικείμενα ",""
"","No description","","","False",".search.results.game.no_description","Suggested in Weblate: Δεν υπάρχει περιγραφή",""
"","Explore","","","False",".sidebar.explore","Suggested in Weblate: Εξερεύνηση",""
"","Library","","","False",".sidebar.library","Suggested in Weblate: Βιβλιοθήκη",""
"","Install for {{title}} cancelled!","","","False",".status.installing_game.cancelled","Suggested in Weblate: Η εγκατάσταση για το {{title}} ακυρώθηκε!",""
"","Manage install locations","","","False",".install_locations.manage","Suggested in Weblate: Διαχείριση τοποθεσιών εγκατάστασης",""
"","Updated","","","False",".collection.info.updated","Suggested in Weblate: Ενημερωμένα",""
"","Send feedback","","","False",".send_feedback.title","Suggested in Weblate: Στείλτε σχόλια",""
"","Please describe what you were trying to do when the issue happened:","","","False",".send_feedback.describe_issue","Suggested in Weblate: Παρακαλώ περιγράψτε τι προσπαθούσατε να κάνετε όταν προέκυψε το πρόβλημα:",""
"","A few reminders:","","","False",".send_feedback.reminders.header","Suggested in Weblate: Μερικές υπενθυμίσεις:",""
"","Whatever you write will be read by humans.","","","False",".send_feedback.reminders.we_are_humans","Suggested in Weblate: Οτιδήποτε γράψετε θα διαβαστεί από ανθρώπους.",""
"","Be as precise as you can. We want to address the issue as much as you do!","","","False",".send_feedback.reminders.be_precise","Suggested in Weblate: Να είστε όσο πιο ακριβείς μπορείτε. Θέλουμε να αντιμετωπίσουμε το πρόβλημα όσο κι εσείς!",""
"","Include steps to reproduce the issue if you can.","","","False",".send_feedback.reminders.include_reproduce_steps","Suggested in Weblate: Συμπεριλάβετε βήματα για την αναπαραγωγή του προβλήματος, αν μπορείτε.
Suggested in Weblate: Αν μπορείτε περιλάβετε βήματα για αναπαραγωγή του προβλήματος.",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","","","False",".send_feedback.reminders.mention_itchio_account","Suggested in Weblate: Αναφέρετε το όνομα του λογαριασμού σας στο itch.io ή/και τη σελίδα που σας δημιούργησε το πρόβλημα, αν είναι σχετικό.
Suggested in Weblate: Αναφέρετε το όνομα του λογαριασμού σας στο itch.io και/ή την σχετική σελίδα που σας προκαλούσε το πρόβλημα.",""
"","Thanks for sending us feedback!","","","False",".send_feedback.reminders.thanks","Suggested in Weblate: Σας ευχαριστούμε για την αποστολή σχολίων!",""
"","Where does my report go?","","","False",".send_feedback.questions.where_does_report_go","Suggested in Weblate: Που πηγαίνει η αναφορά μου;",""
"","Review the information below to make sure you're comfortable with it being sent:","","","False",".send_feedback.consent.please_review","Suggested in Weblate: Ελέγξτε τις παρακάτω πληροφορίες για να βεβαιωθείτε ότι αισθάνεστε άνετα με την αποστολή τους:
Suggested in Weblate: Αναθεωρήστε τις παρακάτω πληροφορίες για να σιγουρέψετε ότι είστε εντάξει με το να σταλούν:",""
"","redacted","","","False",".send_feedback.consent.redacted","Suggested in Weblate: επεξεργασμένο",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","","","False",".send_feedback.consent.system_info_helps_us","Suggested in Weblate: Το να έχετε μια γενική ιδέα της ρύθμισής σας συχνά μας βοηθάει να εντοπίσουμε την πηγή ενός προβλήματος.
Suggested in Weblate: Το να έχουμε μια γενική ιδέα για το σύστημά σας μας βοηθά στο να εντοπίσουμε την πηγή ενός προβλήματος.",""
"","Include this information in the report","","","False",".send_feedback.consent.include_in_report","Suggested in Weblate: Συμπεριλάβετε αυτές τις πληροφορίες στην αναφορά
Suggested in Weblate: Περίληψη αυτών των πληροφοριών στην αναφορά",""
"","A secret URL will be generated for your report.","","","False",".send_feedback.send.secret_url","Suggested in Weblate: Θα δημιουργηθεί μια κρυφή διεύθυνση URL για την αναφορά σας.
Suggested in Weblate: Μια κρυφή διαδικτυακή διεύθυνση θα δημιουργηθεί για την αναφορά σας.",""
"","From that page, you will be able to:","","","False",".send_feedback.send.secret_url.feature_list","Suggested in Weblate: Από τη σελίδα αυτή, θα μπορείτε να:
Suggested in Weblate: Από εκείνη τη σελίδα, θα μπορείτε να:",""
"","See everything we see about the report","","","False",".send_feedback.send.secret_url.feature_list.view","Suggested in Weblate: Δείτε ό,τι βλέπουμε κι εμείς σχετικά με την αναφορά",""
"","Delete it if you decide to.","","","False",".send_feedback.send.secret_url.feature_list.delete","Suggested in Weblate: Διαγράψτε το εάν το αποφασίσετε.
Suggested in Weblate: Διαγράψτε το αν το αποφασίσετε.",""
"","Send report","","","False",".send_feedback.send.do_send","Suggested in Weblate: Αποστολή αναφοράς",""
"","Nevermind, take me out of here","","","False",".send_feedback.send.dont_send","Suggested in Weblate: Άκυρο, πάρε με από εδώ",""
"","Sending...","","","False",".send_feedback.send.sending","Suggested in Weblate: Αποστολή...",""
"","Thank you for sending a report, it helps everyone!","","","False",".send_feedback.final_thanks","Suggested in Weblate: Σας ευχαριστούμε που στείλατε μια αναφορά, μας βοηθάει όλους!
Suggested in Weblate: Ευχαριστούμε που στείλατε αναφορά, μας βοηθάει όλους!",""
"","Your report was sent successfully!","","","False",".send_feedback.success.intro","Suggested in Weblate: Η αναφορά σας εστάλη επιτυχώς!",""
"","View report","","","False",".send_feedback.success.view_report","Suggested in Weblate: Προβολή αναφοράς
Suggested in Weblate: Εμφάνιση αναφοράς",""
"","(You can delete it from this page)","","","False",".send_feedback.success.view_report.delete","Suggested in Weblate: (Μπορείτε να την διαγράψετε από αυτήν τη σελίδα)",""
"","Thanks for your feedback","","","False",".send_feedback.success.thanks","Suggested in Weblate: Ευχαριστούμε για τα σχόλιά σας",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","","","False",".send_feedback.success.promise","Suggested in Weblate: Θα αναθεωρηθεί το συντομότερο δυνατό, θα μετατραπεί σε θέμα που μπορεί να αποτελέσει αντικείμενο δράσης και ελπίζουμε να διορθωθεί σε μια μελλοντική έκδοση.
Suggested in Weblate: Θα αναθεωρηθεί όσο πιο σύντομα γίνεται, θα μετατραπεί σε πρόβλημα που χρήζει ενέργειας, και ελπίζουμε να διορθωθεί σε μελλοντική έκδοση.",""
"","Sorry, we could not send your report.","","","False",".send_feedback.error.intro","Suggested in Weblate: Λυπούμαστε, δεν μπορέσαμε να στείλουμε την αναφορά σας.
Suggested in Weblate: Συγγνώμη, δεν μπορούσαμε να στείλουμε την αναφορά σας.",""
"","Previous","","","False",".send_feedback.nav.previous","Suggested in Weblate: Προηγούμενο",""
"","Next","","","False",".send_feedback.nav.next","Suggested in Weblate: Επόμενο",""
"","Close","","","False",".send_feedback.nav.close","Suggested in Weblate: Κλείσιμο",""
"","Your message","","","False",".send_feedback.steps.your_message","Suggested in Weblate: Το μήνυμά σας",""
"","System information","","","False",".send_feedback.steps.system_info","Suggested in Weblate: Πληροφορίες συστήματος",""
"","Send report","","","False",".send_feedback.steps.send","Suggested in Weblate: Αποστολή αναφοράς",""
"","Browse","","","False",".setup.action.browse","Suggested in Weblate: Περιήγηση",""
"","Install {{title}}","Εγκατάσταση {{title}}","","False",".grid.item.install_title","Suggested in Weblate: 
Εγκατάσταση {{title}}
Suggested in Weblate: Εγκατάσταση ",""
"","Open developer tools","Άνοιγμα εργαλείων προγραμματιστή","","False",".browser.open_devtools","Suggested in Weblate: Ανοίξτε τα εργαλεία προγραμματιστή
Suggested in Weblate: Άνοιγμα εργαλείων δημιουργού",""
"","Back","","","False",".prompt.action.back","Suggested in Weblate: Επιστροφή
Suggested in Weblate: Πίσω",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: Εμφάνιση κωδικού πρόσβασης
Suggested in Weblate: Αποκαλύψτε τον κωδικό πρόσβασης
Suggested in Weblate: Αποκάλυψη κωδικού
Suggested in Weblate: Αποκάλυψε τον κωδικό",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: Απόκρυψη κωδικού πρόσβασης
Suggested in Weblate: Κρύψιμο κωδικού
Suggested in Weblate: Κρύψε τον κωδικό",""
"","Inspect","","","False",".web.context_menu.inspect","Suggested in Weblate: Επιθεώρηση",""
"","Title","","","False",".sort_by.collections.title","Suggested in Weblate: Τίτλος",""
"","Updated","","","False",".sort_by.collections.updated_at","Suggested in Weblate: Ενημερωμένα
Suggested in Weblate: Ημερομηνία ανανέωσης",""
"","Are you sure you want to quit?","Είστε σίγουρος/η ότι θέλετε να φύγετε;","","False",".prompt.confirm_quit.title","Suggested in Weblate: Είσαι σίγουρος πως θες να φύγεις;",""
"","All running games and applications will be closed.","Όλα τα τρεχούμενα παιχνίδια και εφαρμογές θα κλείσουν.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Έξοδος και κλείσιμο όλων","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Κενό","","False",".preferences.install_location.empty","",""
"","Something went wrong","Κάτι πήγε στραβά","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","","","False",".plan_install.computing_space_requirements","Suggested in Weblate: Απαιτήσεις υπολογιστικού χώρου
Suggested in Weblate: Υπολογιστικές απαιτήσεις χώρου
Suggested in Weblate: Υπολογισμός απαιτήσεων δίσκου",""
"","Install","","","False",".plan_install.select_upload","Suggested in Weblate: εγκατάσταση
Suggested in Weblate: Εγκατάσταση",""
"","To location","","","False",".plan_install.select_install_location","Suggested in Weblate: Στην τοποθεσία",""
"","Disk space required","","","False",".plan_install.disk_space_required","Suggested in Weblate: Απαιτούμενος χώρος στο δίσκο",""
"","Disk space available","","","False",".plan_install.disk_space_available","Suggested in Weblate: Διαθέσιμος χώρος στο δίσκο",""
"","Software License Agreement","","","False",".prompt.sla.title","Suggested in Weblate: Συμφωνία άδειας χρήσης λογισμικού",""
"","To use this software, you need to accept the terms of this license agreement:","","","False",".prompt.sla.message","Suggested in Weblate: Για να χρησιμοποιήσετε αυτό το λογισμικό, πρέπει να αποδεχτείτε τους όρους αυτής της συμφωνίας άδειας χρήσης:
Suggested in Weblate: Για να χρησιμοποιήσετε αυτό το λογισμικό, θα πρέπει να αποδεχτείτε τους όρους της συμφωνίας αδείας:",""
"","Accept terms","","","False",".prompt.sla.accept","Suggested in Weblate: Αποδοχή όρων",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","",""
