"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Everything else","Todo lo demás","","False",".browse.filter_everything_else","",""
"","Next page","Siguiente página","","False",".community.topic.next_page","",""
"","Payment processors","Procesadores de pago","","False",".user_settings.navigation.payment_processors","",""
"","Review our <a>quality guidelines</a> before posting your project","Revise nuestras <a> pautas de calidad </a> antes de publicar su proyecto","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Downloads not starting?","¿La descarga no empieza?","","False",".game_download.trouble_downloading_link","",""
"","Unfollow {{username}}","Dejar de seguir a {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Si tienes algo relacionado con la publicación considera <a>crear un tema en {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Inicia sesión con una cuenta de itch.io</a> para poder calificar y dejar comentarios.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","or already have an account?","o, ¿ya tienes una cuenta?","","False",".user_register.register_form.already_have_account","",""
"","Add External file","Agregar archivo externo","","False",".dashboard.edit_project.add_external_file_button","Suggested in Weblate: Añadir fichero externo",""
"","Payments","Pagos","","False",".dashboard.header.payments_link","",""
"","You rated this game","Has calificado este juego","","False",".game.layout.jam_submission.you_rated_this_game","Suggested in Weblate: Has evaluado este juego",""
"","One button","Un botón","","False",".misc.accessibility_features.one_button","",""
"","Account Menu","Menú de Cuenta","","False",".layout.user_menu.account_menu_tooltip","",""
"","Pricing","Precios","","False",".dashboard.edit_project.pricing_header","Suggested in Weblate: El precio",""
"","Game jams","Jams de juegos","","False",".index.nav.game_jams","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Gracias por donar a {{product_title}} de {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Sticky","Fijado","","False",".game.community_sticky","",""
"","started by {{topic_author}}","Iniciado por {{topic_author}}","","False",".community.topic_list.started_by_author","Suggested in Weblate: empezado por {{topic_author}}",""
"","Please edit your image or try another one","Por favor, edita tu imagen o prueba con otra","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Title","Título","","False",".dashboard.edit_project.title_field","",""
"","In Progress","En progreso","","False",".jams.browse_in_progress","",""
"","Replies: {{count}}","Respuestas: {{count}}","","False",".community.topic.replies_count","",""
"","Links","Enlaces","","False",".game.info_panel.links","",""
"","Screenshots","Capturas de pantalla","","False",".dashboard.edit_project.screenshots_header","",""
"","Report page '{{page_title}}'","Informar página '{{page_title}}'","","False",".game.report_form.title","Suggested in Weblate: Página de informes '{{page_title}}'",""
"","Sticky","Anclado","","False",".community.topic.sticky","",""
"","Rewards","Recompensas","","False",".dashboard.project_header.rewards","",""
"","Name your own price","Nombra tu propio precio","","False",".game.name_your_own_price","",""
"","Jam Calendar","Calendario de Jam","","False",".jams.jam_calendar_header","Suggested in Weblate: Calendario de jams",""
"","The content of your profile page","El contenido de tu perfil","","False",".user_settings.profile.profile_description","Suggested in Weblate: El contenido de la página de tu perfil",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","Se dio <s>{{count}} valoración</s> entre {{vote_start_date}} y {{vote_end_date}}.","","False",".jam.results.ratings_given_count","Suggested in Weblate: Se dio <s>{{count}} rating</s> valoración entre {{vote_start_date}} y {{vote_end_date}}., Se dieron <s>{{count}} rating</s> valoraciones entre {{vote_start_date}} y {{vote_end_date}}.",""
"","Thank you for purchasing {{product_title}}.","Gracias por comprar {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Lee más en Preguntas frecuentes</1> o <2>Lee la guía de la aplicación</2>","","False",".app.more_info_links","",""
"","Browse Games","Explorar Juegos","","False",".layout.header.browse_games","",""
"","if you pay {{price}} or more","si pagas {{price}} o más","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Refresh for more","Recarga para ver más","","False",".index.to_follow.refresh_button","Suggested in Weblate: Carga la página de nuevo para ver más...",""
"","Rated by {{count}} person so far","Calificado por {{count}} persona hasta ahora","","False",".jam.submission.rated_by_people_count","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","En itch.io los creadores controlan el aspecto de las páginas de sus proyectos. El navegador integrado te permite descargar e instalar juegos mientras explora los <a>diseños de página únicos de nuestros creadores</a>.","","False",".app.browse_description","Suggested in Weblate: En itch.io los creadores controlan el aspecto de sus páginas de proyecto. El navegador integrado le permite descargar e instalar juegos mientras explora los <a> diseños de página únicos de nuestros creadores </a>",""
"","Next","Siguiente","","False",".misc.pager.next","",""
"","View all from jam","Explora todo de la jam","","False",".game.after_download.view_all_from_jam","",""
"","Please check the information you provided","Por favor comprueba la información dada","","False",".misc.forms.form_errors","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Establecer un precio mínimo solo restringirá el acceso a los archivos descargables. El contenido incrustado está disponible gratuitamente.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","You rated this project {{time_ago}}.","Calificaste este proyecto {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","Suggested in Weblate: Puntuaste este proyecto hace {{time_ago}}.",""
"","Game assets","Recursos para juegos","","False",".misc.classifications.assets","",""
"","Digest","Resumen","","False",".blog.digest","",""
"","Suggested donation","Donación sugerida","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","{{username}}'s Collection","{{username}} colección","","False",".add_to_collection.default_title","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","La autenticación de dos factores es una capa adicional de seguridad para su cuenta que ayuda a evitar el acceso no autorizado si alguna vez le roban su contraseña.","","False",".user_settings.two_factor_auth.page_description","",""
"","Topic","Tema","","False",".community.topic_list.list_header_topic_title","",""
"","Server failed to respond, please try again later","El servidor no responde ahora mismo, por favor inténtalo de nuevo más tarde","","False",".misc.errors.server_error","",""
"","Host a jam","Organiza una jam","","False",".jams.host_a_jam_button","",""
"","You own this","Ya tienes esto","","False",".game.layout.ownership.you_own_this","",""
"","Pinned Reply","Respuesta fijada","","False",".community.post_list.pinned_reply","",""
"","Download & install instructions","Instrucciones de descarga e instalación","","False",".dashboard.edit_project.instructions_field","Suggested in Weblate: Instrucciones de Descarga e Instalación
Suggested in Weblate: Descarga e instrucciones de instalación",""
"","Email Address","Dirección de email","","False",".misc.forms.email_address","Suggested in Weblate: Dirección email",""
"","You'll need an account on itch.io before you can rate a game.","Necesitarás una cuenta en itch.io para valorar un juego.","","False",".user_login.intent.rate_game","",""
"","My library","Mi colección","","False",".layout.user_menu.library","",""
"","Configurable controls","Controles configurables","","False",".misc.accessibility_features.configurable_controls","",""
"","Edit project","Editar proyecto","","False",".dashboard.edit_project.edit_project_title","",""
"","New topic","Nuevo tema","","False",".community.new_topic.new_topic","",""
"","Release date","Fecha de publicación","","False",".game.info_panel.release_date","Suggested in Weblate: Fecha de lanzamiento",""
"","All posts","Todas las publicaciones","","False",".blog.all_posts","",""
"","Filter Results","Filtrar resultados","","False",".browse.filter_results","",""
"","Moderator tools","Herramientas de moderador","","False",".community.new_topic.moderator_tools","",""
"","Your payment comes with a {{key_type}} key!","¡Su pago viene con una clave {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","Results","Resultados","","False",".jam.header.links.results","",""
"","Private","Privado","","False",".library.private_toggle","",""
"","Collections","Colecciones","","False",".feed.filter_collections_tab","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Optional URL to be shown on your profile page","URL opcional que será mostrada en la página de tu perfil","","False",".user_settings.profile.website_description","Suggested in Weblate: URL opcional que mostrar en tu página de perfil",""
"","All Games","Todos los Juegos","","False",".index.nav.all_games","",""
"","Votes","Votos","","False",".jam.submission.results_table_votes","",""
"","Learn more about:","Conoce más acerca de:","","False",".developers.learn_more_about","Suggested in Weblate: Infórmate más acerca de:
Suggested in Weblate: Saber más sobre:",""
"","Open source","Código abierto","","False",".app.open_source","Suggested in Weblate: Fuente abierta",""
"","Go to collection","Ir a la colección","","False",".library.go_to_collection_link","",""
"","This reply will go to the topic author, {{username}}.","Esta respuesta irá al autor del tema, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Creators:","Creadores:","","False",".search.creators","",""
"","Post a new topic","Publica un tema nuevo","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?
Suggested in Weblate: Hacer una publicacion
Suggested in Weblate: Publicar un nuevo tema
Suggested in Weblate: Publica un nuevo tópico
Suggested in Weblate: Publica un nuevo tema",""
"","Create a new account","Crear nueva cuenta","","False",".user_login.create_a_new_account","",""
"","Loading more screenshots…","Cargando más capturas…","","False",".jam.screenshots.loading_more","",""
"","Provide a link to YouTube or Vimeo.","Aporta un enlace a Youtube o Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","Recent Posts","Publicaciones recientes","","False",".community.category.recent_posts_header","Suggested in Weblate: Comentarios recientes",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Obtén más información sobre el desarrollo de la aplicación <1>en nuestra comunidad</1>. Comparte solicitudes de funciones y comentarios generales con otros miembros de itch.io. Si eres programador, te alegrará saber que todo el proyecto es <2>de código abierto en GitHub</2>, esperamos tus solicitudes de mezcla.","","False",".app.community_description","Suggested in Weblate: Obten más información sobre el desarrollo de la aplicación <1> en nuestra comunidad </1>. Comparte solicitudes de funciones y comentarios generales con otros miembros de itch.io. Si eres programador, te alegrará saber que todo el proyecto es <2> de código abierto en GitHub </2>, esperamos tus solicitudes de extracción.",""
"","Your access comes with a {{key_type}} key!","¡Su acceso viene con una clave {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","Save & view page","Guardar y ver página","","False",".dashboard.edit_project.save_and_view_button","",""
"","Also available on","También disponible en","","False",".game.also_available_header","Suggested in Weblate: Disponible también en",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Su cuenta no tiene una imagen de perfil, agregue una para que sea más fácil para otros identificarlo de un vistazo!","","False",".feed.profile_notice.description","",""
"","We don't have any more recommendations right now. Check back later","Por ahora no tenemos más recomendaciones. Vuelve a comprobarlo más tarde","","False",".index.to_follow.empty_results","Suggested in Weblate: Por ahora no tenemos más recomendaciones. Vuelve a revisar mas tarde
",""
"","Orientation","Orientación","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Content","Contenido","","False",".user_settings.profile.content","",""
"","Paid","Pagado","","False",".dashboard.edit_project.pricing.paid","",""
"","Steam key","Clave de Steam","","False",".stripe_checkout.steam_key","",""
"","Delete Account","Borrar cuenta","","False",".user_settings.navigation.delete_account","",""
"","Manage your submissions and jams","Gestiona tus envíos y jams","","False",".jams.manage_submissions_link","",""
"","View profile","Ver perfil","","False",".layout.user_menu.view_profile","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","Usted proporciona un enlace al archivo y realizaremos un seguimiento de cuántas veces se ha descargado","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Smartphone","Teléfono inteligente","","False",".misc.inputs.phone","Suggested in Weblate: Teléfono",""
"","In bundle","En el paquete","","False",".game_grid.in_bundle","",""
"","Comments","Comentarios","","False",".game.layout.comments","",""
"","More Options","Más opciones","","False",".browse.filter_group.more_options","",""
"","Link this download page to your itch.io account","Vincular esta página de descarga a su cuenta de itch.io","","False",".game_download.link_account_header","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Su cuenta actualmente no tiene una contraseña porque se registró con {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","<1>by</1> {{author}}","<1>Por</1> {{author}}","","False",".buy_form_popup.author_line","Suggested in Weblate: <1>por</1> {{author}}",""
"","Last topic","Último tema","","False",".community.category.list_header_last_topic","",""
"","Locked","Bloqueado","","False",".community.topic.locked","",""
"","Follow {{username}}","Seguir a {{username}}","","False",".misc.follow_button.follow_username","Suggested in Weblate: Sigue a {{username}}",""
"","You can't claim another copy, but you can access your existing one.","No puedes reclamar otra copia, pero puedes acceder a tu copia existente.","","False",".game_download.access_existing_copy","",""
"","Add {{project_title}} to collection","Agregar {{project_title}} a la colección","","False",".add_to_collection.dialog_title","",""
"","Tip","Consejo","","False",".dashboard.edit_project.tip_label","This is about tips as in advice, not monetary donations",""
"","Default donation amount","Cantidad de donación predeterminada","","False",".dashboard.edit_project.pricing.default_donation_amount_info","Suggested in Weblate: Cantidad a donar por defecto",""
"","Related","Relacionados","","False",".game.layout.related_games_short","",""
"","Suggested price","Precio sugerido","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Comments","Comentarios","","False",".dashboard.edit_project.community_comments","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Para calificar este envío, debe <a> iniciar sesión en itch.io </a> y haber enviado su propia entrada. Cualquiera que tenga una cuenta puede dejar un comentario.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Developer Logs","Registros del desarrollador","","False",".feed.filter_devlogs_tab","",""
"","Add screenshots","Añadir capturas de pantalla","","False",".dashboard.edit_project.add_screenshots","",""
"","Press access","Acceso de prensa","","False",".user_settings.navigation.press_access","Suggested in Weblate: Acceso a prensa",""
"","Restricted","Restringido","","False",".misc.project_visibility.restricted","",""
"","Keyboard","Teclado","","False",".misc.inputs.keyboard","",""
"","Devlog","Devlog","","False",".dashboard.project_header.devlog","",""
"","On Sale","En oferta","","False",".misc.filter_price.on_sale","Suggested in Weblate: De rebajas",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Puede sincronizar cualquier juego basado en navegador directamente en la aplicación, lo que le permite jugar sin conexión cuando lo desees. Una vez que vuelva a estar en línea, podrás actualizar si es necesario.","","False",".app.web_games_description","",""
"","A password is required to view this page","Se requiere una contraseña para visualizar esta página","","False",".game.password_required.header","",""
"","Delete rating & review","Eliminar calificación y reseña","","False",".library.rate_game.delete_button","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Puede cambiar la forma en que itch.io se refiere a su proyecto proporcionando un nombre personalizado.","","False",".dashboard.edit_project.custom_noun_field_description","Suggested in Weblate: Se puede cambiar como itch.io se refiere a su proyecto por proveer un sustantivo personalizado.
Suggested in Weblate: Puedes cambiar como itch.io se refiere a tu proyecto proporcionando un sustantivo personalizado",""
"","Unsubscribe","Darse de baja","","False",".community.topic.unsubscribe","",""
"","Recommendations","Recomendaciones","","False",".layout.user_menu.recommendations","",""
"","I just downloaded {{title}} by {{username}}","Acabo de descargarme {{title}} por {{username}}","","False",".game_download.social_share_message_download","",""
"","This collection is empty","Esta colección está vacía","","False",".library.empty_collection_message","",""
"","Published","Publicado","","False",".game.info_panel.published_at","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","La compra de <1>{{product}}</1> se enlazará automáticamente a tu cuenta tras registrarte.","","False",".user_register.register_form.link_product","",""
"","Game Jams","Competencias","","False",".layout.header.game_jams","Suggested in Weblate: Game Jams",""
"","Sales & bundles","Rebajas y conjuntos","","False",".layout.user_menu.sales_bundles","",""
"","Alternate Download Mode","Modo de descarga alternativo","","False",".game_download.alternate_download.title","",""
"","With demo","Con demo","","False",".index.with_demo","",""
"","No one has posted a comment yet","Todavía no hay ningún comentario","","False",".jam.submission.comments.empty_message","",""
"","Description","Descripción","","False",".dashboard.edit_project.description_field","",""
"","Host Your Own Jam","Organiza tu propia jam","","False",".jams.host_your_own_jam_button","",""
"","Build a community for your project by letting people post to your page.","Cree una comunidad para su proyecto permitiendo que las personas publiquen en su página.","","False",".dashboard.edit_project.community_field_info","Suggested in Weblate: Crea una comunidad para tu proyecto dejando que publiquen en tu página.",""
"","Results","Resultados","","False",".jam.results.results","",""
"","Manage collections","Administrar colecciones","","False",".add_to_collection.manage_collections_link","",""
"","Edit collection","Editar colección","","False",".collection.edit_collection","",""
"","Upload Your Indie Game","Sube Tu Juego Indie","","False",".developers.upload_your_indie_game","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Se muestra al lado de tu nombre cuando publicas en el sitio (forma cuadrada)","","False",".user_settings.profile.profile_image_description","Suggested in Weblate: Mostrado al lado de tu nombre cuando intervienes en el sitio (dimensiones cuadradas)",""
"","Collection","Colección","","False",".game.layout.add_to_collection_short","",""
"","Interact","Interactuar","","False",".dashboard.project_header.interact","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Puedes añadir direcciones de correo adicionales a tu cuenta de itch.io para acceder a todo lo comprado a través de esas direcciones. Por ejemplo, tu dirección de correo de PayPal puede no ser tu dirección de correo habitual, así que quizás quieras añadirla como dirección adicional.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Crea una cuenta</1> <em>o</em> <2>Inicia Sesión</2>","","False",".developers.create_account_or_login","Suggested in Weblate: <1>Crear una cuenta</1> <em>o</em> <2>Ingresar</2>",""
"","You haven't rated this submission yet.","Aún no has puntuado esta entrada.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Invoice","Factura","","False",".game_download.header.invoice","",""
"","Report","Reportar","","False",".community.post_list.report","",""
"","Choose a rating from 1 to 5 stars.","Elija una calificación de 1 a 5 estrellas.","","False",".library.rate_game.choose_stars","Suggested in Weblate: Elige una puntuación de 1 a 5 estrellas.
Suggested in Weblate: Escoge entre 1 a 5 estrellas.",""
"","{{count}} topic","{{count}} tema","","False",".community.category.topics_count","",""
"","View all by {{name}}","Ver los juegos de {{name}}","","False",".game.layout.view_all_by_name","Suggested in Weblate: Ordenar todos por {{name}}
Suggested in Weblate: Ver todos por {{name}}",""
"","Filter:","Filtrar:","","False",".feed.event_filter_label","",""
"","Check out with","Paga con","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?
Suggested in Weblate: Verificar con",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Colección de {{author}}","","False",".collection.page_title","",""
"","Rate & Review {{project_title}}","Valorar y comentar {{project_title}}","","False",".library.rate_game.rate_header","Suggested in Weblate: Prueba y puntúa{{project_title}} ",""
"","Title","Título","","False",".community.new_topic.title","",""
"","Host game jam","Organizar una game jam","","False",".layout.user_menu.host_game_jam","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Consulte las <a>Normas de la comunidad</a> para conocer la política de la comunidad de itch.io.","","False",".community.new_topic.see_community_guidelines","",""
"","{{author}} says","{{author}} nos dice","","False",".collection.blurb_author_says","Suggested in Weblate: {{author}} dice",""
"","Remove Image","Eliminar imagen","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Post comment","Publicar comentario","","False",".game.comments.post_comment","Suggested in Weblate: Publicar el comentario",""
"","Use a dark theme where available","Usar tema oscuro si está disponible","","False",".user_settings.profile.use_dark_theme","Suggested in Weblate: Usar el tema oscuro cuando esté disponible",""
"","Save this purchase to your account","Guarda esta compra en tu cuenta","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","{{count}} new","{{count}} nuevo","","False",".layout.header.feed_unseen_count","",""
"","Browse {{content_type}}","Buscar {{content_type}}","","False",".index.browse_content_type","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Crea una cuenta</1> o <2>inicia sesión en itch.io</2> para vincular instantáneamente esta compra.","","False",".game_download.purchase.link_purchase_links","",""
"","Password","Contraseña","","False",".user_login.login_form.password","",""
"","({{count}} edit)","({{count}} edición)","","False",".community.post_list.edits_count","",""
"","Thanks for downloading {{project}} by {{author}}.","Gracias por descargar {{project}} por {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Full Name","Nombre completo","","False",".stripe_checkout.full_name","",""
"","This product is on sale.","Este producto está de oferta.","","False",".buy_form.on_sale_notice","Suggested in Weblate: Este producto está en venta.",""
"","Hello!","¡Hola!","","False",".dashboard.hello","",""
"","Track Your Game","Monitoréa Tu Juego","","False",".developers.track_your_game","Suggested in Weblate: Monitoriza Tu Juego",""
"","Assets","Insumos","","False",".layout.header.game_assets","Suggested in Weblate: Activos
Suggested in Weblate: Recursos para juegos
Suggested in Weblate: Arte, música y código
Suggested in Weblate: Recursos
Suggested in Weblate: Bienes 
Suggested in Weblate: Assets",""
"","You were gifted this","Te han regalado esto","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Custom noun","Sustantivo personalizado","","False",".dashboard.edit_project.custom_noun_field","",""
"","This file will be played in the browser","Este archivo se reproducirá en el navegador","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Upcoming This Month","Próximamente este mes","","False",".jams.browse_upcoming_this_month","",""
"","Log in","Iniciar sesión","","False",".layout.header.log_in","Suggested in Weblate: Iniciar Sesión",""
"","Language of itch.io's user interface","Lenguaje de la interfaz de usuario en itch.io","","False",".user_settings.profile.language_description","Suggested in Weblate: Idioma de la interfaz de usuario de itch.io",""
"","Available on","Disponible en","","False",".game.available_header","where is this used?",""
"","Check out more from itch.io","Explora más de itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Updated {{date}}","Actualizado el {{date}}","","False",".game.layout.footer.updated_date","",""
"","HTML5 games","Juegos HTML5","","False",".index.html5_games","",""
"","Post comment","Publicar comentario","","False",".jam.submission.comments.post_comment","",""
"","Suspended account","Cuenta suspendida","","False",".community.post_list.suspended_account","",""
"","Don't see anything you like?","¿No ves nada que te guste?","","False",".index.dont_see_anything_you_like","",""
"","Required","Requerido","","False",".misc.forms.required","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Realizado gracias a</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","Player count","Número de jugadores","","False",".game.info_panel.player_count","Suggested in Weblate: Cantidad de jugadores",""
"","New post","Nueva publicación","","False",".dashboard.blog_posts.new_post","",""
"","Submit your project","Enviar tu proyecto","","False",".jam.submitter.submit_button","",""
"","or","o","","False",".user_login.login_form.or","",""
"","New password","Nueva contraseña","","False",".user_settings.password.new_password","",""
"","Are you sure you want to remove this from the collection","Estás seguro de querer eliminar esto de la colección","","False",".collection.remove_confirm","Suggested in Weblate: ¿Estás seguro de que quieres quitar esto de la colección",""
"","Manage my games","Gestionar mis juegos","","False",".feed.manage_my_games_button","",""
"","Password","Contraseña","","False",".user_register.register_form.password","",""
"","Add this project to a collection to save it for later.","Agrega este proyecto a una colección para guardarlo para más adelante.","","False",".add_to_collection.add_reason","",""
"","Voting ends in","La votación finaliza en","","False",".jam.submitter.countdown.voting_ends_in","Suggested in Weblate: La votación termina en
Suggested in Weblate: Las votaciones terminan en",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","Se ha creado <s> {{count}} juego </s> para jams alojados en itch.io.","","False",".jams.games_created","",""
"","Followers","Seguidores","","False",".dashboard.stats.followers","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Necesitas iniciar sesión para participar en las comunidades de itch.io. Crear una cuenta es gratis y es sólo un instante.","","False",".user_login.intent.community","",""
"","Most Recent","Más recientes","","False",".browse.sort_most_recent","Suggested in Weblate: Los más recientes",""
"","Website","Página web","","False",".user_settings.profile.website","Suggested in Weblate: Sitio web",""
"","View all games","Ver todos los juegos","","False",".index.view_all_games","",""
"","Last post","Última publicación","","False",".community.topic_list.list_header_last_post","Suggested in Weblate: Último mensaje",""
"","Your email address","Tu dirección de correo electrónico","","False",".buy_form.your_email_address","",""
"","Locked","Bloqueado","","False",".community.topic_list.locked_flag","Suggested in Weblate: Cerrado",""
"","Notifications","Notificaciones","","False",".notifications.page_title","",""
"","Thank you for donating to {{product_title}}.","Gracias por donar a {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>¡Nuevo!</s> Prueba la aplicación de escritorio de itch.io para descargar y gestionar tu biblioteca. <a>Aprender más</a>","","False",".game.after_download.app_learn_more","",""
"","Interactive tutorial","Tutorial interactivo","","False",".misc.accessibility_features.tutorial","",""
"","By criteria","Por criterio","","False",".jam.results.sort_by_criteria","",""
"","View this community's rules…","Ver las reglas de esta comunidad…","","False",".community.category.view_this_communitys_rules","",""
"","Username","Nombre de usuario","","False",".user_settings.profile.username","",""
"","Your rating has been deleted.","Tu calificación ha sido eliminada.","","False",".library.rate_game.rating_deleted_summary","",""
"","minutes","minutos","","False",".misc.countdown.minutes","",""
"","Forgot password","Contraseña olvidada","","False",".user_login.login_form.forgot_password","",""
"","Discussion board","Panel de discusión","","False",".dashboard.edit_project.community_discussion_board","",""
"","New email address","Nuevo correo","","False",".user_settings.email_addresses.change_email_form.new_email_address","Suggested in Weblate: Nueva dirección de correo electrónico",""
"","Reason","Motivo","","False",".game.report_form.reason_label","Suggested in Weblate: Razón",""
"","The results are not available yet, come back later","Los resultados no están disponibles todavía, vuelve más tarde","","False",".jam.results.empty_message","Suggested in Weblate: Los resultados no están disponibles todavía. Vuelve más tarde",""
"","Games","Juegos","","False",".misc.classifications.game","",""
"","Name to be shown in place of your username, leave blank to default to username","Este nombre será mostrado en vez de tu nombre de usuario, déjalo en blanco si quieres mostrar tu nombre de usuario","","False",".user_settings.profile.display_name_description","Suggested in Weblate: Nombre que mostrar en lugar de tu nombre de usuario, déjalo en blanco para que se muestre por defecto tu nombre de usuario",""
"","A collection by {{author}}","Una colección de {{author}}","","False",".collection.a_collection_by_author","",""
"","Sales","Descuentos","","False",".layout.header.sales","",""
"","View more","Ver más","","False",".index.view_more","",""
"","{{money}} or donate","{{money}} o donar","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Submissions will be available after the jam has ended","Los envíos estarán disponibles después de que la jam se cierre","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","Suggested in Weblate: Las sumisiones seran disponibles después de que acabe la jam",""
"","{{percent}}% off","{{percent}}% de descuento","","False",".game.layout.ownership.percent_off","Suggested in Weblate: Rebajado un {{percent}}%",""
"","Related games","Juegos relacionados","","False",".game.layout.related_games","",""
"","Minimum price","Precio mínimo","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Tools & Engines","Herramientas y motores","","False",".browse.filter_group_tools","",""
"","Username or email","Nombre de usuario o email","","False",".user_login.login_form.username_or_email","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Reserva este producto comprándolo por {{price}} o más.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Playing and downloading games","Para jugar y descargar juegos","","False",".user_settings.profile.account_type_gamer","Suggested in Weblate: Jugar y descargar juegos",""
"","Support the creator with an additional contribution","Apoya al creador con una aportación adicional","","False",".buy_form.support_the_creator_with_an_additional_contribution","Suggested in Weblate: Apoya al creador con una contribución adicional",""
